Team Report for Fremont
This report was generated on 05/06/24 at 6:30 am CDT

Fremont (5-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,Norfolk,A,9,7,2,L,1,2,(OT),38,&nbsp;,,
03/15-03/16,Opponents:,,,,-,,,,,-,Bryan Invitational,Bryan,
03/15,Omaha Concordia,B,7,10,3,W,3,0,,44,Bryan Invitational,Bryan,
03/16,Omaha Bryan,A,5,12,3,W,5,0,,46,Bryan Invitational,Bryan,
03/19/24,@ Kearney,A,14,3,1,L,0,1,,41,&nbsp;,,
03/26/24,@ Grand Island,A,1,16,4,W,2,1,(OT),43,&nbsp;,,
03/30-03/30,Opponents:,,,,-,,,,,-,Norfolk Invitational,Norfolk,
03/30,Elkhorn,B,13,5,2,L,1,2,,36,Norfolk Invitational,Norfolk,
03/30,North Platte,A,9,7,2,L,0,3,,38,Norfolk Invitational,Norfolk,
04/01/24,Lincoln Southwest,A,15,1,1,L,0,5,,41,&nbsp;,,
04/02/24,Omaha Central,A,7,9,3,L,1,2,,35,&nbsp;,,
04/04/24,@ Lincoln Southeast,A,7,8,3,L,0,3,,35,&nbsp;,,
04/09/24,Columbus,A,11,5,2,L,0,4,,38,&nbsp;,,
04/11/24,@ Omaha Westside,A,8,7,2,L,0,6,,38,&nbsp;,,
04/13/24,Lincoln Northeast,A,6,11,3,L,0,3,,35,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,TBA,
04/16,Lincoln High,A,7,11,3,L,0,2,,35,Heartland Athletic Conference,TBA,
04/18,Grand Island,A,1,16,4,W,3,2,(OT),43,Heartland Athletic Conference,TBA,
04/23/24,@ Lincoln Pius X,A,14,2,1,L,1,11,,41,&nbsp;,,
04/27/24,Omaha North,A,4,13,4,W,5,0,,43,District A-3 Tournament,,
04/29/24,Lincoln Pius X,A,14,2,1,L,0,9,,41,District A-3 Tournament,,

TotalPoints:,
Win %:,27.778%
Average Points:,39.500
