2007-2008 Girls Basketball Team Report for Hershey
This report was generated on 06/13/13 at 3:51 am CDT

Hershey (17-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Gothenburg,C1,13,8,2,W,56,47,,47,&nbsp;,,
12/07/07,Cozad,C1,3,17,4,W,52,26,,41,&nbsp;,,
12/08/07,North Platte St. Patrick's,C2,11,10,2,W,46,31,,47,&nbsp;,,
12/15/07,@ Ogallala,B,8,14,3,W,63,45,,46,&nbsp;,,
12/21/07,@ Kimball,C1,17,6,2,W,54,44,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Holdrege Holiday Tournament,Holdrege,
12/27,Southern,C2,8,12,3,W,53,20,,44,Holdrege Holiday Tournament,Holdrege,
12/28,Holdrege,B,21,2,1,L,33,59,,41,Holdrege Holiday Tournament,Holdrege,
01/04/08,McCook,B,12,14,3,W,49,37,,46,&nbsp;,,
01/05/08,Paxton,D2,13,7,2,W,53,31,,47,&nbsp;,,
01/11/08,@ Sutherland,C2,12,9,2,W,53,38,,47,&nbsp;,,
01/12/08,@ Broken Bow,C1,7,14,3,W,64,22,,44,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,SPVA Tournament,North Platte,
01/17,Chase County,C1,10,10,2,W,56,52,(3OT),47,SPVA Tournament,North Platte,
01/19,Perkins County,C2,21,0,1,L,44,52,,39,SPVA Tournament,North Platte,
01/25/08,Perkins County,C2,21,0,1,L,47,54,,39,&nbsp;,,
01/26/08,@ Sidney,B,13,9,2,W,46,38,,49,&nbsp;,,
02/02/08,@ Garden County,C2,3,16,4,W,56,32,,41,&nbsp;,,
02/07/08,@ North Platte St. Patrick's,C2,11,10,2,W,41,38,,47,&nbsp;,,
02/09/08,@ Chase County,C1,10,10,2,L,52,57,,36,&nbsp;,,
02/12/08,Southern Valley,C1,7,11,3,W,65,24,,44,&nbsp;,,
02/14/08,Kearney Catholic,C1,17,6,2,W,56,38,,47,&nbsp;,,
02/22/08,Gordon-Rushville,C1,14,9,2,W,55,27,,47,&nbsp;,,

TotalPoints:,
Win %:,80.952%
Average Points:,44.429
