2009-2010 Boys Basketball Team Report for Omaha Benson
This report was generated on 09/27/13 at 3:02 am CDT

Omaha Benson (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,OPS Jamboree,Multiple Sites/Creighton University,
12/03-12/05,Opponents:,,,,-,,,,,-,OPS Jamboree,Multiple Sites/Creighton University,
12/03,Omaha North,A,5,16,4,W,76,29,,41,OPS Jamboree,Multiple Sites/Creighton University,
12/04,Omaha Bryan,A,18,5,1,W,69,59,,50,OPS Jamboree,Multiple Sites/Creighton University,
12/05,Omaha Burke,A,12,10,2,W,79,76,,47,OPS Jamboree,Multiple Sites/Creighton University,
12/12/09,@ Norfolk,A,20,2,1,L,54,62,,39,&nbsp;,,
12/17/09,@ Bellevue East,A,14,11,2,W,60,51,,47,&nbsp;,,
12/19-12/31,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,UNO,
12/19-12/31,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,UNO,
12/19,Omaha North,A,5,16,4,W,69,55,,41,Metro Holiday Tournament,UNO,
12/29,Millard South,A,12,11,2,W,67,55,,47,Metro Holiday Tournament,UNO,
12/30,Omaha Burke,A,12,10,2,W,66,63,,47,Metro Holiday Tournament,UNO,
12/31,Omaha Central,A,20,4,1,L,70,79,,39,Metro Holiday Tournament,UNO,
01/05/10,Omaha Northwest,A,0,22,4,W,67,44,,41,&nbsp;,,
01/09/10,@ Omaha South,A,12,10,2,W,70,59,,47,&nbsp;,,
01/12/10,CB Thomas Jefferson IA,A,5,19,4,W,53,37,,41,&nbsp;,,
01/16/10,Lincoln High,A,16,5,1,L,54,62,,39,&nbsp;,,
01/22/10,@ Omaha Burke,A,12,10,2,W,69,51,,47,&nbsp;,,
01/23/10,Millard West,A,8,12,3,W,62,54,,44,&nbsp;,,
01/28/10,@ Omaha Creighton Prep,A,19,4,1,L,44,82,,39,&nbsp;,,
01/30/10,@ Papillion-LaVista,A,4,18,4,W,52,50,,41,&nbsp;,,
02/06/10,Omaha Central,A,20,4,1,L,64,80,,39,&nbsp;,,
02/12/10,Millard South,A,12,11,2,W,69,57,,47,&nbsp;,,
02/13/10,@ Papillion-LaVista South,A,13,8,2,L,59,72,,36,&nbsp;,,
02/16/10,@ Omaha Bryan,A,18,5,1,L,36,55,,39,&nbsp;,,
02/19/10,Bellevue West,A,11,12,3,L,63,68,,33,&nbsp;,,
02/27/10,Omaha Westside,A,9,13,3,L,52,53,,33,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,41.913
