2010-2011 Girls Soccer Team Report for Plattsmouth
This report was generated on 04/07/15 at 12:18 pm CDT

Plattsmouth (6-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/11,Conestoga,B,1,11,4,W,10,0,,41,&nbsp;,,
03/19-03/19,Opponents:,,,,-,,,,,-,Plattsmouth Invitational,Plattsmouth High School,
03/19,Omaha South,A,11,7,2,W,7,3,,49,Plattsmouth Invitational,Plattsmouth High School,
03/19,Blair,B,5,12,3,W,2,1,,44,Plattsmouth Invitational,Plattsmouth High School,
03/21/11,@ Elkhorn,B,14,3,1,L,0,2,,39,&nbsp;,,
03/24/11,@ Blair,B,5,12,3,W,2,0,,44,&nbsp;,,
03/28/11,Platteview,B,9,7,2,L,1,9,,36,&nbsp;,,
03/29/11,Omaha Mercy,B,10,6,2,L,0,2,,36,&nbsp;,,
03/31/11,Gretna,B,14,3,1,L,1,5,,39,&nbsp;,,
04/02-04/02,Opponents:,,,,-,,,,,-,Seward Tournament,Seward,
04/02,Holdrege,B,14,0,1,L,1,4,,39,Seward Tournament,Seward,
04/02,Concordia,B,7,9,3,W,3,0,,44,Seward Tournament,Seward,
04/04/11,@ Elkhorn South,B,10,6,2,L,0,7,,36,&nbsp;,,
04/07/11,Nebraska City,B,2,11,4,W,8,0,,41,&nbsp;,,
04/11/11,Waverly,B,10,6,2,L,0,4,,36,&nbsp;,,
04/19/11,@ Norris,B,9,6,2,L,1,2,,36,&nbsp;,,
04/25-04/29,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tourn.,Eastern Midlands Conference Tournament,
04/26,Elkhorn,B,14,3,1,L,0,6,,39,Eastern Midlands Conference Tourn.,Eastern Midlands Conference Tournament,
05/02/11,@ Ralston,B,7,8,3,L,1,2,(OT),33,&nbsp;,,

TotalPoints:,
Win %:,37.500%
Average Points:,39.500
