2013-2014 Volleyball Team Report for Northwest
This report was generated on 05/13/15 at 10:24 am CDT

Northwest (36-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Crete,B,6,27,4,W,3,0,,41,&nbsp;,,
09/06-09/07,(To Be Determined),,,,-,,,,,-,Beatrice Tournament (2/3-Day Tournament),Beatrice,
09/06,Elkhorn,B,15,18,3,W,2,0,,44,Beatrice Tournament,Beatrice,
09/06,Douglas County West,C1,25,9,2,W,2,0,,47,Beatrice Tournament,Beatrice,
09/06,Beatrice,B,22,11,2,W,2,0,,47,Beatrice Tournament,Beatrice,
09/07,Waverly,B,31,4,1,W,2,1,,50,Beatrice Tournament,Beatrice,
09/07,Elkhorn,B,15,18,3,W,2,0,,44,Beatrice Tournament,Beatrice,
09/07,Aurora,B,27,8,1,W,2,1,,50,Beatrice Tournament,Beatrice,
09/14-09/14,(To Be Determined),,,,-,,,,,-,GICC Invitational (1-Day Tournament, >4 Teams),Grand Island Central Catholic,
09/14,Centura,C1,17,12,2,W,2,0,,47,GICC Invitational,Grand Island Central Catholic,
09/14,Grand Island Central Catholic,C1,21,11,2,W,2,0,,47,GICC Invitational,Grand Island Central Catholic,
09/14,Norfolk Catholic,C1,9,21,3,W,2,0,,44,GICC Invitational,Grand Island Central Catholic,
09/14,Elkhorn South,B,20,13,2,W,2,0,,47,GICC Invitational,Grand Island Central Catholic,
09/17/13,@ Kearney,A,7,29,4,W,3,0,,43,&nbsp;,,
09/24/13,Aurora,B,27,8,1,W,3,0,,50,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,GINW Invitational (1-Day Tournament, >4 Teams),GINW,
09/28,York,B,7,24,4,W,2,0,,41,GINW Invitational,GINW,
09/28,Columbus Scotus,C1,25,3,1,W,2,0,,50,GINW Invitational,GINW,
09/28,Omaha Skutt Catholic,B,31,7,1,W,2,0,,50,GINW Invitational,GINW,
10/04-10/05,(To Be Determined),,,,-,,,,,-,Twin Cities Tournament (2/3-Day Tournament),Scottsbluff/Gering,
10/04,Sidney,B,22,11,2,W,2,0,,47,Twin Cities Tournament,Scottsbluff/Gering,
10/04,McCook,B,3,30,4,W,2,0,,41,Twin Cities Tournament,Scottsbluff/Gering,
10/04,Cheyenne South WY,B,9,23,3,W,2,0,,44,Twin Cities Tournament,Scottsbluff/Gering,
10/05,Scottsbluff,B,11,22,3,W,2,0,,44,Twin Cities Tournament,Scottsbluff/Gering,
10/05,Gering,B,16,18,3,W,2,0,,44,Twin Cities Tournament,Scottsbluff/Gering,
10/05,Ogallala,C1,31,6,1,W,2,1,,50,Twin Cities Tournament,Scottsbluff/Gering,
10/05,Rapid City Stevens SD,A,20,11,2,W,2,0,,49,Twin Cities Tournament,Scottsbluff/Gering,
10/08/13,@ Hastings,B,23,10,2,W,3,0,,47,&nbsp;,,
10/15/13,Holdrege,B,18,13,2,W,2,0,,47,<font color="green">Triangular (host: Central City)</font>,,
10/15/13,Central City,C1,11,18,3,W,2,0,,44,<font color="green">Triangular (host: Central City)</font>,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,Central Conference (2/3-Day Tournament),Home Sites/Seward,
10/17,Holdrege,B,18,13,2,W,2,0,,47,Central Conference,Home Sites/Seward,
10/17,Crete,B,6,27,4,W,2,0,,41,Central Conference,Home Sites/Seward,
10/19,Schuyler,B,10,21,3,W,2,0,,44,Central Conference,Home Sites/Seward,
10/19,Columbus Lakeview,C1,23,9,2,W,2,1,,47,Central Conference,Home Sites/Seward,
10/19,Central City,C1,11,18,3,W,2,0,,44,Central Conference,Home Sites/Seward,
10/22/13,@ York,B,7,24,4,W,3,0,,41,&nbsp;,,
10/29/13,Lincoln Pius X,B,34,6,1,W,3,0,,50,&nbsp;,,
11/05/13,York,B,7,24,4,W,3,0,,41,&nbsp;,,
11/05/13,Aurora,B,27,8,1,W,3,0,,50,&nbsp;,,
11/09/13,Gering,B,16,18,3,W,3,0,,44,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,45.778
