2009-2010 Girls Basketball Team Report for Cambridge
This report was generated on 02/27/15 at 8:50 am CST

Cambridge (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Hitchcock County,D2,20,5,1,L,33,70,,39,&nbsp;,,
12/04/09,@ Eustis-Farnam,D1,3,15,4,W,35,21,,41,&nbsp;,,
12/11/09,Wauneta-Palisade,D1,10,11,3,W,49,45,,44,&nbsp;,,
12/12/09,Southern Valley,C1,19,3,1,L,31,51,,41,&nbsp;,,
12/17/09,@ Elwood,D1,10,9,2,W,50,37,,47,&nbsp;,,
12/18/09,Loomis,D2,11,11,2,W,51,28,,47,&nbsp;,,
01/04-01/05,Opponents:,,,,-,,,,,-,Cambridge Tournament,Cambridge,
01/04,Hitchcock County,D2,20,5,1,L,37,44,,39,Cambridge Tournament,Cambridge,
01/05,Wauneta-Palisade,D1,10,11,3,W,50,42,,44,Cambridge Tournament,Cambridge,
01/08/10,@ Southwest,C2,9,12,3,W,57,45,,44,&nbsp;,,
01/15/10,@ Franklin,D1,8,12,3,W,38,22,,44,&nbsp;,,
01/16/10,Hayes Center,D2,9,12,3,W,41,33,,44,&nbsp;,,
01/21/10,@ Dundy County-Stratton,C2,13,9,2,W,54,41,,47,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,RPAC Tournament,Various/Wallace,
01/23,Bertrand,D1,1,19,4,W,62,30,,41,RPAC Tournament,Various/Wallace,
01/25,Medicine Valley,D2,8,12,3,W,44,27,,44,RPAC Tournament,Various/Wallace,
01/28,Southern Valley,C1,19,3,1,L,40,43,,41,RPAC Tournament,Various/Wallace,
01/30,Wallace,D2,13,8,2,W,46,41,,47,RPAC Tournament,Various/Wallace,
02/02/10,Bertrand,D1,1,19,4,W,59,32,,41,&nbsp;,,
02/06/10,@ North Platte St. Patrick's,C2,14,7,2,W,48,45,,47,&nbsp;,,
02/09/10,@ Arapahoe,D1,11,13,3,W,59,43,,44,&nbsp;,,
02/12/10,Alma,C2,10,11,3,W,65,39,,44,&nbsp;,,
02/16/10,Alma,C2,10,11,3,W,52,44,,44,&nbsp;,,
02/18/10,Elm Creek,C2,10,11,3,W,60,52,,44,&nbsp;,,
02/26/10,Blue Hill,C2,14,8,2,L,42,57,,36,&nbsp;,,

TotalPoints:,
Win %:,78.261%
Average Points:,43.217
