2008-2009 Boys Soccer Team Report for Ralston
This report was generated on 05/05/15 at 11:03 am CDT

Ralston (9-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/09,@ Platteview,B,3,11,4,W,4,1,,41,&nbsp;,,
03/23-03/24,Opponents:,,,,-,,,,,-,Plattsmouth Invitational,Plattsmouth,
03/24,Omaha South,A,15,4,1,L,0,3,,41,Plattsmouth Invitational,Plattsmouth,
03/24,Omaha Brownell-Talbot/Concordia,B,4,14,4,W,5,0,,41,Plattsmouth Invitational,Plattsmouth,
03/26/09,@ Omaha Skutt Catholic,B,12,4,1,L,0,2,(2OT),39,&nbsp;,,
03/28/09,Beatrice,B,5,12,3,W,3,2,,44,&nbsp;,,
04/01/09,Omaha Roncalli Catholic,B,1,15,4,W,7,0,,41,&nbsp;,,
04/04-04/04,Opponents:,,,,-,,,,,-,McLaurin Invite,Norfolk,
04/04,Lincoln Southwest,A,11,4,2,L,0,5,,38,McLaurin Invite,Norfolk,
04/09/09,Blair,B,6,10,3,W,2,1,,44,&nbsp;,,
04/16/09,@ Lincoln North Star,A,10,5,2,L,1,4,,38,&nbsp;,,
04/21/09,@ Omaha Gross Catholic,B,6,12,3,W,5,1,,44,&nbsp;,,
04/23/09,South Sioux City,B,15,1,1,L,1,2,,39,&nbsp;,,
04/25-04/25,Opponents:,,,,-,,,,,-,Ram Invite,Ralston,
04/25,Norfolk,A,3,12,4,L,0,1,,32,Ram Invite,Ralston,
04/25,Omaha Gross Catholic,B,6,12,3,W,3,0,,44,Ram Invite,Ralston,
04/27-04/30,Opponents:,,,,-,,,,,-,RCC Tournament,Ralston/Home Sites,
04/27,Omaha Roncalli Catholic,B,1,15,4,W,6,1,,41,RCC Tournament,Ralston/Home Sites,
04/28,Omaha Skutt Catholic,B,12,4,1,L,1,2,(OT),39,RCC Tournament,Ralston/Home Sites,
04/30,Omaha Gross Catholic,B,6,12,3,W,3,2,(SO),44,RCC Tournament,Ralston/Home Sites,
05/05/09,Omaha Skutt Catholic,B,12,4,1,L,0,7,,39,&nbsp;,,

TotalPoints:,
Win %:,52.941%
Average Points:,40.529
