2005-2006 Girls Soccer Team Report for Omaha Northwest
This report was generated on 04/07/15 at 9:03 am CDT

Omaha Northwest (2-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/06,@ Millard West,A,12,3,1,L,0,10,,38,&nbsp;,,
03/27/06,Bellevue West,A,6,11,3,L,0,8,,33,&nbsp;,,
04/01/06,@ Omaha North,A,5,11,3,L,0,2,,28,&nbsp;,,
04/01/06,@ Omaha South,A,3,11,4,W,1,0,,40,&nbsp;,,
04/01-04/01,(To Be Determined),,,,-,,,,,-,Benson Cup,Omaha Benson High,
04/03/06,@ Omaha Marian,A,11,6,2,L,0,11,,33,&nbsp;,,
04/04/06,@ Omaha Mercy,B,9,6,2,L,0,13,,33,&nbsp;,,
04/06/06,@ Omaha Burke,A,12,6,2,L,0,9,,38,&nbsp;,,
04/06-04/10,(To Be Determined),,,,-,,,,,-,Metro High School Conference Tournament,Omaha,
04/07/06,@ Papillion-LaVista,A,4,10,3,L,0,11,,28,&nbsp;,,
04/10/06,Omaha South,A,3,11,4,L,0,1,,28,&nbsp;,,
04/17/06,@ Omaha North,A,5,11,3,L,0,1,,28,&nbsp;,,
04/18/06,@ Omaha Bryan,A,5,8,3,L,0,2,,33,&nbsp;,,
04/26/06,@ Papillion-LaVista,A,4,10,3,L,0,11,,28,&nbsp;,,
04/27/06,@ Omaha Central,A,3,9,3,W,3,1,,40,&nbsp;,,
04/27-04/29,(To Be Determined),,,,-,,,,,-,Omaha Central Invite,Central High School,
04/29/06,@ Bellevue East,A,11,5,2,L,0,8,,38,&nbsp;,,
05/01/06,Millard North,A,16,1,1,L,0,14,,38,&nbsp;,,
05/02/06,@ Omaha Bryan,A,5,8,3,L,1,4,,33,&nbsp;,,

TotalPoints:,
Win %:,12.500%
Average Points:,33.563
