2009-2010 Volleyball Team Report for Oakland-Craig
This report was generated on 06/13/13 at 3:37 am CDT

Oakland-Craig (5-28)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03-09/05,(To Be Determined),,,,-,,,,,-,NEN VB Classic (2/3-Day Tournament),Wisner/Pender,
09/03,Wayne,C1,12,18,3,L,0,2,,35,NEN VB Classic,Wisner/Pender,
09/03,West Point Central Catholic,C2,19,13,2,L,0,2,,36,NEN VB Classic,Wisner/Pender,
09/05,Pender,D1,8,25,4,L,1,2,,30,NEN VB Classic,Wisner/Pender,
09/05,Allen,D1,14,15,3,W,2,1,,44,NEN VB Classic,Wisner/Pender,
09/05,Wakefield,C2,14,17,3,L,0,2,,33,NEN VB Classic,Wisner/Pender,
09/10/09,@ Scribner-Snyder,D1,16,16,2,L,0,3,,36,&nbsp;,,
09/15/09,Lyons-Decatur Northeast,C2,22,8,2,L,0,3,,36,&nbsp;,,
09/22/09,North Bend Central,C1,16,12,2,L,0,3,,38,&nbsp;,,
09/24/09,Arlington,C1,15,14,2,L,0,2,,38,<font color="green">Triangular (host: West Point Central Catholic)</font>,,
09/24/09,West Point Central Catholic,C2,19,13,2,L,0,2,,36,<font color="green">Triangular (host: West Point Central Catholic)</font>,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Scribner-Snyder Tournament (1-Day Tournament, >4 Teams),Scribner-Snyder,
09/26,Scribner-Snyder,D1,16,16,2,L,0,2,,36,Scribner-Snyder Tournament,Scribner-Snyder,
09/26,Allen,D1,14,15,3,L,0,2,,33,Scribner-Snyder Tournament,Scribner-Snyder,
09/26,Dodge,D2,24,6,1,L,0,2,,39,Scribner-Snyder Tournament,Scribner-Snyder,
09/29/09,Stanton,C2,6,24,4,L,1,2,,30,<font color="green">Triangular (host: Stanton)</font>,,
09/29/09,Tekamah-Herman,C1,13,12,2,L,0,2,,38,<font color="green">Triangular (host: Stanton)</font>,,
10/01/09,@ Homer,C2,16,11,2,L,0,3,,36,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Clarkson Invite (1-Day Tournament, >4 Teams),Clarkson,
10/03,Aquinas Catholic,C2,24,8,1,L,0,2,,39,Clarkson Invite,Clarkson,
10/03,Humphrey,D1,19,8,2,L,0,2,,36,Clarkson Invite,Clarkson,
10/03,Pender,D1,8,25,4,L,1,2,,30,Clarkson Invite,Clarkson,
10/06/09,Douglas County West,C1,2,25,4,W,2,0,,43,<font color="green">Triangular (host: Douglas County West)</font>,,
10/06/09,West Point-Beemer,C1,11,13,3,L,0,2,,35,<font color="green">Triangular (host: Douglas County West)</font>,,
10/13/09,Logan View,C1,9,20,3,L,0,2,,35,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
10/13/09,Archbishop Bergan,C2,20,14,2,L,0,2,,36,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,East Husker Conference tournament (2/3-Day Tournament),Wisner-Pilger,
10/15,Lyons-Decatur Northeast,C2,22,8,2,L,0,2,,36,East Husker Conference tournament,Wisner-Pilger,
10/15,Logan View,C1,9,20,3,W,2,1,,46,East Husker Conference tournament,Wisner-Pilger,
10/17,Logan View,C1,9,20,3,L,0,2,,35,East Husker Conference tournament,Wisner-Pilger,
10/17,Stanton,C2,6,24,4,L,0,2,,30,East Husker Conference tournament,Wisner-Pilger,
10/20/09,@ Winnebago,C2,8,15,3,W,3,0,,44,&nbsp;,,
10/22/09,Pender,D1,8,25,4,L,1,3,,30,&nbsp;,,
10/27/09,South Sioux City,B,9,23,3,L,0,3,,36,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/27/09,Wisner-Pilger,C1,31,2,1,L,0,3,,41,<font color="green">Triangular (host: Oakland-Craig)</font>,,
11/02/09,Lyons-Decatur Northeast,C2,22,8,2,L,0,3,,36,&nbsp;,,
11/02/09,Stanton,C2,6,24,4,W,3,0,,41,&nbsp;,,

TotalPoints:,
Win %:,15.152%
Average Points:,36.455
