2011-2012 Boys Basketball Team Report for Schuyler
This report was generated on 12/26/13 at 10:25 pm CST

Schuyler (2-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,Aurora,B,16,6,2,L,27,53,,36,&nbsp;,,
12/03/11,@ Holdrege,B,5,15,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/09/11,Omaha Gross Catholic,B,19,4,1,L,29,66,,39,&nbsp;,,
12/10/11,Plattsmouth,B,12,12,2,L,23,52,,36,&nbsp;,,
12/13/11,@ Aquinas Catholic,C2,11,12,3,L,34,52,,33,&nbsp;,,
12/17/11,North Bend Central,C2,9,13,3,W,41,23,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Scotus,
12/29,Columbus Scotus,C1,8,15,3,L,28,58,,33,Columbus Holiday Tournament,Columbus Scotus,
12/30,Twin River,C2,20,4,1,L,52,56,,39,Columbus Holiday Tournament,Columbus Scotus,
01/03/12,@ Boys Town,C1,24,1,1,L,17,63,,39,&nbsp;,,
01/07/12,Columbus Scotus,C1,8,15,3,L,45,55,,33,&nbsp;,,
01/09/12,@ Elkhorn,B,18,4,1,L,21,50,,39,&nbsp;,,
01/13/12,Seward,B,10,13,3,L,37,53,,33,&nbsp;,,
01/17/12,@ Central City,C1,7,14,3,L,33,39,,33,&nbsp;,,
01/20/12,@ Columbus Lakeview,C1,16,7,2,L,45,60,,36,&nbsp;,,
01/21/12,@ Northwest,B,12,10,2,L,40,53,,36,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Central Conference Tournament,Northwest/home sites,
01/23,Seward,B,10,13,3,L,35,45,,33,Central Conference Tournament,Northwest/home sites,
01/26,Central City,C1,7,14,3,L,26,35,,33,Central Conference Tournament,Northwest/home sites,
02/03/12,Crete,B,12,11,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/07/12,Omaha Roncalli Catholic,C1,12,8,2,L,44,74,,36,&nbsp;,,
02/11/12,@ York,B,11,11,2,L,35,54,,36,&nbsp;,,
02/14/12,Fairbury,C1,13,14,3,L,38,51,,33,&nbsp;,,
02/17/12,@ Wahoo,C1,22,3,1,L,27,66,,39,&nbsp;,,
02/25/12,York,B,11,11,2,W,42,41,,47,&nbsp;,,
02/27/12,Beatrice,B,20,2,1,L,23,64,,39,&nbsp;,,

TotalPoints:,
Win %:,9.091%
Average Points:,36.591
