Team Report for Centennial
This report was generated on 02/24/24 at 4:26 pm CST

Centennial (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ David City,C1,14,8,2,L,39,42,,36,&nbsp;,,
12/02/23,@ Louisville,C2,4,19,4,W,37,23,,41,&nbsp;,,
12/07/23,Sandy Creek,D1,9,18,3,W,45,19,,44,&nbsp;,,
12/12/23,Fairbury,C1,8,15,3,L,35,37,,33,&nbsp;,,
12/15/23,@ Milford,C1,16,7,2,L,36,39,,36,&nbsp;,,
12/16/23,Superior,C2,17,9,2,W,44,37,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Malcolm Holiday Tournament,Malcolm High School,
12/29,Malcolm,C1,14,9,2,L,37,59,,36,Malcolm Holiday Tournament,Malcolm High School,
12/30,Auburn,C1,10,13,3,L,28,40,,33,Malcolm Holiday Tournament,Malcolm High School,
01/05/24,@ Sutton,C2,15,9,2,W,33,31,,47,&nbsp;,,
01/06/24,Southern Valley,D1,26,1,1,L,43,53,,39,Site: Kearney High School,Kearney High School,
01/09/24,Shelby-Rising City,D1,9,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/11/24,Raymond Central,C1,13,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20/24,@ Centura,D1,20,6,1,L,35,54,,39,&nbsp;,,
01/22/24,@ Wilber-Clatonia,C2,6,18,3,W,33,22,,44,&nbsp;,,
01/23/24,@ Fillmore Central,C1,3,19,4,W,35,30,,41,&nbsp;,,
01/26/24,Thayer Central,C2,17,7,2,W,38,24,,47,&nbsp;,,
01/27/24,Doniphan-Trumbull,C2,8,12,3,W,33,24,,44,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Home Sites/Centennial,
01/29,Fairbury,C1,8,15,3,W,46,33,,44,Southern Nebraska Conference,Home Sites/Centennial,
01/30,David City,C1,14,8,2,W,41,34,,47,Southern Nebraska Conference,Home Sites/Centennial,
02/01,Milford,C1,16,7,2,L,22,37,,36,Southern Nebraska Conference,Home Sites/Centennial,
02/03,Sutton,C2,15,9,2,W,31,26,,47,Southern Nebraska Conference,Home Sites/Centennial,
02/05/24,@ Central City,C1,17,6,2,L,23,30,,36,&nbsp;,,
02/06/24,Heartland,D1,4,15,4,W,61,39,,41,&nbsp;,,
02/09/24,@ Cross County,C2,23,3,1,L,24,40,,39,&nbsp;,,
02/13/24,Fairbury,C1,8,15,3,W,42,27,,44,Subdistrict C1-3 Tournament,Milford High School,
02/15/24,@ Milford,C1,16,7,2,L,34,44,,36,Subdistrict C1-3 Tournament,Milford High School,

TotalPoints:,
Win %:,54.167%
Average Points:,40.708
