2006-2007 Girls Soccer Team Report for Lincoln Southeast
This report was generated on 03/10/15 at 4:31 am CDT

Lincoln Southeast (12-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/07,Columbus,A,9,6,2,W,4,1,,47,&nbsp;,,
03/20/07,@ Grand Island,A,5,10,3,W,4,2,,44,&nbsp;,,
03/27/07,North Platte,A,11,3,1,W,4,1,,50,&nbsp;,,
04/03/07,@ Papillion-LaVista,A,5,11,3,W,4,0,,44,&nbsp;,,
04/06/07,Lincoln High,A,0,15,4,W,11,0,,41,&nbsp;,,
04/10/07,Norfolk,A,7,6,2,W,6,0,,47,&nbsp;,,
04/12/07,@ Fremont,A,3,11,4,W,11,0,,41,&nbsp;,,
04/14-04/14,Opponents:,,,,-,,,,,-,LSE Knight Invite,Abbott,
04/14,Elkhorn,B,18,1,1,L,1,2,,39,LSE Knight Invite,Abbott,
04/14,Kearney,A,5,9,3,W,3,0,,44,LSE Knight Invite,Abbott,
04/17/07,Lincoln East,A,10,6,2,L,0,1,,36,&nbsp;,,
04/20/07,@ Lincoln Southwest,A,10,2,1,L,0,2,,39,&nbsp;,,
04/23/07,@ Lincoln North Star,A,8,8,2,W,6,0,,47,&nbsp;,,
04/26/07,@ Lincoln Northeast,A,9,7,2,W,3,0,,47,&nbsp;,,
04/28-04/28,Opponents:,,,,-,,,,,-,Lincoln East/Southeast Tourn.,Lincoln - Abbott Complex,
04/28,Millard South,A,12,5,2,L,1,2,,36,Lincoln East/Southeast Tourn.,Lincoln - Abbott Complex,
04/28,Millard West,A,15,3,1,L,0,1,,39,Lincoln East/Southeast Tourn.,Lincoln - Abbott Complex,
05/03/07,Omaha Central,A,5,11,3,W,7,1,,44,&nbsp;,,
05/05/07,Lincoln North Star,A,8,8,2,W,2,0,,47,&nbsp;,,

TotalPoints:,
Win %:,70.588%
Average Points:,43.059
