2013-2014 Softball Team Report for Holdrege
This report was generated on 07/05/14 at 12:06 pm CDT

Holdrege (20-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/13,Aurora,B,8,21,3,W,9,1,,44,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,Holdrege Invitational,Holdrege High School,
08/31,Hastings,B,13,23,3,W,8,7,,44,Holdrege Invitational,Holdrege High School,
08/31,McCook,B,18,13,2,L,1,5,,36,Holdrege Invitational,Holdrege High School,
08/31,Blue Hill,C,8,20,3,W,10,1,,44,Holdrege Invitational,Holdrege High School,
09/03/13,@ Adams Central,B,25,8,1,L,2,10,,39,&nbsp;,,
09/05/13,@ McCook,B,18,13,2,L,5,8,,36,&nbsp;,,
09/07-09/07,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/07,Cozad,B,14,15,3,W,4,3,,44,McCook Invite,McCook,
09/07,North Platte,B,25,9,2,L,0,8,,36,McCook Invite,McCook,
09/07,Gothenburg,C,19,7,2,W,6,4,,47,McCook Invite,McCook,
09/10/13,Kearney,A,18,17,2,L,0,2,,38,&nbsp;,,
09/12/13,Central City,C,8,23,3,W,15,3,,44,&nbsp;,,
09/14-09/14,Opponents:,,,,-,,,,,-,Tiger Quad,Hastings High School,
09/14,Fillmore Central/Exeter-Milligan,C,23,10,2,L,6,10,,36,Tiger Quad,Hastings High School,
09/14,Hastings,B,13,23,3,W,6,4,,44,Tiger Quad,Hastings High School,
09/14,Adams Central,B,25,8,1,L,1,11,,39,Tiger Quad,Hastings High School,
09/17/13,@ York,B,32,1,1,L,0,10,,39,&nbsp;,,
09/19/13,Gothenburg,C,19,7,2,W,1,0,,47,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,Hastings Tournament,Bill Smith Complex - Hastings,
09/21,Hastings,B,13,23,3,W,5,3,,44,Hastings Tournament,Bill Smith Complex - Hastings,
09/21,McCook,B,18,13,2,W,4,2,,47,Hastings Tournament,Bill Smith Complex - Hastings,
09/21,Seward,B,13,15,3,L,1,9,,33,Hastings Tournament,Bill Smith Complex - Hastings,
09/23/13,Cozad,B,14,15,3,L,8,9,(9 innings),33,&nbsp;,,
09/26/13,@ Northwest,B,29,3,1,L,0,10,,39,&nbsp;,,
09/30/13,Minden,C,7,19,3,W,6,0,,44,<font color="green">Triangular (host: Holdrege)</font>,,
09/30/13,Southern Valley/Alma,C,5,22,4,W,11,1,,41,<font color="green">Triangular (host: Holdrege)</font>,,
10/03/13,Chase County,C,12,14,3,W,8,7,,44,<font color="green">Triangular (host: Holdrege)</font>,,
10/03/13,GICC/Doniphan-Trumbull,B,16,13,2,W,9,5,,47,<font color="green">Triangular (host: Holdrege)</font>,,
10/05-10/05,Opponents:,,,,-,,,,,-,Central Conference,Holdrege,
10/05,Fairbury/Thayer Central,B,18,12,2,W,8,6,,47,Central Conference,Holdrege,
10/05,Northwest,B,29,3,1,L,0,10,,39,Central Conference,Holdrege,
10/05,Seward,B,13,15,3,L,8,9,,33,Central Conference,Holdrege,
10/08/13,Lexington,B,11,18,3,W,11,3,,44,&nbsp;,,
10/10/13,Lexington,B,11,18,3,W,2,1,,44,&nbsp;,,
10/10/13,Northwest,B,29,3,1,L,0,8,,39,&nbsp;,,
10/10/13,GICC/Doniphan-Trumbull,B,16,13,2,W,7,6,,47,&nbsp;,,
10/11/13,@ Hastings,B,13,23,3,W,12,3,,44,&nbsp;,,
10/11/13,Adams Central,B,25,8,1,W,5,3,,50,&nbsp;,,
10/11/13,Northwest,B,29,3,1,L,1,14,,39,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,41.571
