2010-2011 Girls Basketball Team Report for Lincoln Southwest
This report was generated on 06/13/13 at 3:44 am CDT

Lincoln Southwest (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Early Bird Classic,Millard West/Lincoln Southwest,
12/02,Millard West,A,19,5,1,L,54,58,,39,Early Bird Classic,Millard West/Lincoln Southwest,
12/04,Fremont,A,9,15,3,W,53,36,,44,Early Bird Classic,Millard West/Lincoln Southwest,
12/09/10,Lincoln High,A,2,21,4,W,71,20,,41,&nbsp;,,
12/14/10,@ Lincoln North Star,A,9,15,3,W,55,28,,44,&nbsp;,,
12/17/10,Lincoln Southeast,A,22,3,1,L,49,67,,39,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln Southeast,
12/28,Fremont,A,9,15,3,W,46,40,,44,Heartland Athletic Conference Tournament,Lincoln Southeast,
12/29,Grand Island,A,10,11,3,W,50,25,,44,Heartland Athletic Conference Tournament,Lincoln Southeast,
12/30,Lincoln Southeast,A,22,3,1,L,23,62,,39,Heartland Athletic Conference Tournament,Lincoln Southeast,
01/04/11,Sioux City North IA,A,0,0,4,W,58,56,,47,&nbsp;,,
01/14/11,@ Fremont,A,9,15,3,W,37,30,,44,&nbsp;,,
01/15/11,@ Papillion-LaVista,A,15,10,2,L,51,57,,36,&nbsp;,,
01/18/11,@ Millard North,A,16,8,2,L,29,48,,36,&nbsp;,,
01/21/11,Lincoln East,A,10,14,3,W,51,41,,44,&nbsp;,,
01/28/11,Norfolk,A,8,16,3,W,54,36,,44,&nbsp;,,
01/29/11,@ Grand Island,A,10,11,3,W,41,37,,44,&nbsp;,,
02/04/11,@ Lincoln Northeast,A,15,8,2,W,75,70,(OT),47,&nbsp;,,
02/08/11,Papillion-LaVista South,A,17,6,2,W,52,48,,47,&nbsp;,,
02/11/11,@ Kearney,A,4,21,4,W,51,29,,41,&nbsp;,,
02/12/11,@ Omaha Benson,A,12,13,3,W,50,37,,44,&nbsp;,,
02/15/11,Omaha Northwest,A,2,22,4,W,69,19,,41,&nbsp;,,
02/19/11,North Platte,A,9,14,3,W,65,48,,44,&nbsp;,,
02/22/11,Kearney,A,4,21,4,W,47,34,,41,&nbsp;,,
02/25/11,Papillion-LaVista South,A,17,6,2,L,56,62,,36,&nbsp;,,

TotalPoints:,
Win %:,73.913%
Average Points:,42.174
