Team Report for Winnebago
This report was generated on 01/29/24 at 2:47 pm CST

Winnebago (5-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Randolph,D,5,7,3,L,6,39,,33,&nbsp;,,
12/02,(To Be Determined),,,,-,,,,,-,Conestoga Cougar Classic (1-Day Tourney),Conestoga HS,
12/09,(To Be Determined),,,,-,,,,,-,NBC Invitational (1-Day Tourney),North Bend,
12/12,(To Be Determined),,,,-,,,,,-,Lakota Nations Invitational (1-Day Tourney),Rapid City, SD,
12/14/23,Bancroft-Rosalie,D,3,5,3,L,30,36,,33,<font color="green">Triangular (host: Winnebago)</font>,,
12/14/23,Tri County Northeast,C,2,16,4,W,36,18,,41,<font color="green">Triangular (host: Winnebago)</font>,,
01/02-01/02,(To Be Determined),,,,-,,,,,-,Pender Dual Tournament (Dual Tournament),Pender,
01/02,Pender,D,13,5,2,L,6,69,,36,Pender Dual Tournament,Pender,
01/02,Ponca,C,2,6,3,W,36,30,,44,Pender Dual Tournament,Pender,
01/02,Lyons-Decatur Northeast,D,2,12,4,W,27,24,,41,Pender Dual Tournament,Pender,
01/02,Madison,C,9,4,2,L,18,57,,36,Pender Dual Tournament,Pender,
01/02,Tri County Northeast,C,2,16,4,W,30,6,,41,Pender Dual Tournament,Pender,
01/05,(To Be Determined),,,,-,,,,,-,Winside Invitational (1-Day Tourney),Winside,
01/13,(To Be Determined),,,,-,,,,,-,Battle Creek Invitational (1-Day Tourney),Battle Creek,
01/20,(To Be Determined),,,,-,,,,,-,Oakland Craig Invvitational (1-Day Tourney),Oakland-Craig,
01/22/24,@ Guardian Angels Central Catholic,D,15,3,1,L,6,65,,39,&nbsp;,,
01/23/24,Cedar Catholic,C,7,5,2,L,6,53,,36,<font color="green">Triangular (host: Cedar Catholic)</font>,,
01/23/24,Wakefield,C,3,4,3,L,18,48,,33,<font color="green">Triangular (host: Cedar Catholic)</font>,,
01/25/24,Homer,D,3,4,3,L,18,33,,33,<font color="green">Triangular (host: Homer)</font>,,
01/25/24,Lyons-Decatur Northeast,D,2,12,4,W,33,30,,41,<font color="green">Triangular (host: Homer)</font>,,
01/27,(To Be Determined),,,,-,,,,,-,Plainview Invitational (1-Day Tourney),Plainview,
01/30,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conf. Tournament (1-Day Tourney),Allen,
02/03,(To Be Determined),,,,-,,,,,-,Wakefield Invitational (1-Day Tourney),Wakefield,

TotalPoints:,
Win %:,38.462%
Average Points:,37.462
