Team Report for Oakland-Craig
This report was generated on 10/28/23 at 7:15 pm CDT

Oakland-Craig (29-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,@ Howells-Dodge,D2,17,14,2,W,3,0,,47,&nbsp;,,
08/31-09/02,(To Be Determined),,,,-,,,,,-,NEN Tournament (2/3-Day Tournament),Wisner/Pender,
08/31,West Point-Beemer,C1,14,20,3,W,2,0,,46,NEN Tournament,Wisner/Pender,
08/31,Bancroft-Rosalie,D1,4,27,4,W,2,0,,41,NEN Tournament,Wisner/Pender,
09/02,North Bend Central,C1,16,16,2,W,2,0,,49,NEN Tournament,Wisner/Pender,
09/02,Archbishop Bergan,C2,24,12,2,W,2,1,,47,NEN Tournament,Wisner/Pender,
09/02,Wakefield,C2,25,9,2,L,0,2,,36,NEN Tournament,Wisner/Pender,
09/07/23,@ Wisner-Pilger,C2,17,15,2,W,3,1,,47,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Boone Central Invitational  (1-Day Tournament, >4 Teams),Boone Central,
09/09,Boone Central,C1,10,21,3,W,2,1,,46,Boone Central Invitational ,Boone Central,
09/09,Columbus Lakeview,C1,20,10,2,W,2,0,,49,Boone Central Invitational ,Boone Central,
09/09,Crofton,C2,21,8,2,W,2,0,,47,Boone Central Invitational ,Boone Central,
09/12/23,Humphrey/Lindsay Holy Family,C2,28,6,1,W,3,1,,50,&nbsp;,,
09/14/23,@ Wahoo,C1,23,12,2,W,3,2,,49,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Seward Invitational  (1-Day Tournament, >4 Teams),Seward HS,
09/16,Seward,B,26,7,1,W,2,1,,53,Seward Invitational ,Seward HS,
09/16,Omaha Mercy,B,18,15,2,W,2,0,,50,Seward Invitational ,Seward HS,
09/16,Lincoln Lutheran,C2,33,2,1,L,0,2,,39,Seward Invitational ,Seward HS,
09/16,Broken Bow,C1,20,13,2,W,2,1,,49,Seward Invitational ,Seward HS,
09/19/23,North Bend Central,C1,16,16,2,W,3,0,,49,&nbsp;,,
09/21/23,Guardian Angels Central Catholic,D1,25,5,1,L,1,3,,39,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Elkhorn Valley Tournament (1-Day Tournament, >4 Teams),Elkhorn Valley HS,
09/23,St. Paul,C1,23,9,2,W,2,0,,49,Elkhorn Valley Tournament,Elkhorn Valley HS,
09/23,Archbishop Bergan,C2,24,12,2,W,2,0,,47,Elkhorn Valley Tournament,Elkhorn Valley HS,
09/23,Elkhorn Valley,C2,18,13,2,W,2,0,,47,Elkhorn Valley Tournament,Elkhorn Valley HS,
09/23,Lutheran High Northeast,C2,5,31,4,W,2,0,,41,Elkhorn Valley Tournament,Elkhorn Valley HS,
09/26/23,Tekamah-Herman,C2,16,15,2,W,2,0,,47,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/26/23,Stanton,C2,23,9,2,W,2,0,,47,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/28/23,@ Lyons-Decatur Northeast,D1,6,27,4,W,3,0,,41,&nbsp;,,
10/03/23,Douglas County West,C1,27,5,1,W,2,0,,52,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/03/23,West Point-Beemer,C1,14,20,3,W,2,0,,46,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/05/23,Pender,D1,6,24,4,W,3,0,,41,&nbsp;,,
10/12-10/14,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),Clarkson/Leigh,
10/12,Wisner-Pilger,C2,17,15,2,W,2,0,,47,East Husker Conference,Clarkson/Leigh,
10/14,Stanton,C2,23,9,2,L,0,2,,36,East Husker Conference,Clarkson/Leigh,
10/14,Humphrey/Lindsay Holy Family,C2,28,6,1,L,0,2,,39,East Husker Conference,Clarkson/Leigh,
10/17/23,@ Clarkson/Leigh,C2,32,1,1,L,1,3,,39,&nbsp;,,
10/23/23,Wisner-Pilger,C2,17,15,2,W,3,0,,47,Subdistrict C2-4 Tournament,Oakland-Craig Gym,
10/24/23,Wakefield,C2,25,9,2,W,3,0,,47,Subdistrict C2-4 Tournament,Oakland-Craig Gym,
10/28/23,Wood River,C2,23,11,2,W,3,1,,47,District Final C2-4 Tournament,Oakland,

TotalPoints:,
Win %:,82.857%
Average Points:,45.514
