Team Report for Ashland-Greenwood
This report was generated on 10/28/23 at 7:13 pm CDT

Ashland-Greenwood (12-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,@ Bishop Neumann,C2,20,13,2,L,0,3,,36,&nbsp;,,
08/28/23,@ Ralston,B,2,26,4,W,3,0,,43,&nbsp;,,
08/29/23,Waverly,B,23,9,2,L,0,3,,38,&nbsp;,,
08/31/23,Nebraska City,B,2,26,4,W,3,0,,43,&nbsp;,,
09/02/23,Douglas County West,C1,27,5,1,L,0,2,,39,<font color="green">Triangular (host: Douglas County West)</font>,,
09/02/23,Syracuse,C1,27,7,1,L,0,2,,39,<font color="green">Triangular (host: Douglas County West)</font>,,
09/07-09/09,(To Be Determined),,,,-,,,,,-,Malcolm Tournament (2/3-Day Tournament),Malcolm High School,
09/07,Milford,C1,17,14,2,W,2,0,,47,Malcolm Tournament,Malcolm High School,
09/07,Lincoln Lutheran,C2,33,2,1,L,0,2,,39,Malcolm Tournament,Malcolm High School,
09/09,Centennial,C1,22,11,2,L,1,2,,36,Malcolm Tournament,Malcolm High School,
09/09,Scotus Central Catholic,C1,11,18,3,W,2,1,,44,Malcolm Tournament,Malcolm High School,
09/12/23,Auburn,C1,12,21,3,W,3,0,,44,&nbsp;,,
09/16/23,Milford,C1,17,14,2,L,1,2,,36,<font color="green">Triangular (host: Milford)</font>,,
09/16/23,Omaha Duchesne Academy,B,16,13,2,L,1,2,,38,<font color="green">Triangular (host: Milford)</font>,,
09/19/23,Wahoo,C1,23,12,2,L,0,3,,36,&nbsp;,,
09/21/23,@ Malcolm,C1,27,4,1,L,0,3,,39,&nbsp;,,
09/26/23,Beatrice,B,18,12,2,L,0,3,,38,&nbsp;,,
09/28-09/30,(To Be Determined),,,,-,,,,,-,Ashland-Greenwood Invite (2/3-Day Tournament),Ashland,
09/28,Ralston,B,2,26,4,W,2,0,,43,Ashland-Greenwood Invite,Ashland,
09/28,Auburn,C1,12,21,3,W,2,0,,44,Ashland-Greenwood Invite,Ashland,
09/30,Wahoo,C1,23,12,2,L,0,2,,36,Ashland-Greenwood Invite,Ashland,
09/30,Omaha Gross Catholic,C1,15,18,3,W,2,0,,44,Ashland-Greenwood Invite,Ashland,
09/30,Lincoln Lutheran,C2,33,2,1,L,0,2,,39,Ashland-Greenwood Invite,Ashland,
10/03-10/07,(To Be Determined),,,,-,,,,,-,Trailblazer Conference (2/3-Day Tournament),TBA,
10/03,Beatrice,B,18,12,2,L,0,3,,38,Trailblazer Conference,TBA,
10/05,Nebraska City,B,2,26,4,W,3,0,,43,Trailblazer Conference,TBA,
10/14/23,@ Plattsmouth,B,11,15,3,W,3,2,,46,&nbsp;,,
10/16/23,Omaha Mercy,B,18,15,2,W,3,0,,49,&nbsp;,,
10/17/23,@ Platteview,C1,25,7,1,L,0,3,,39,&nbsp;,,
10/19/23,Seward,B,26,7,1,L,2,3,,41,&nbsp;,,
10/23/23,Conestoga,C1,18,13,2,W,3,1,,47,Subdistrict C1-2 Tournament,Platteview High School,
10/24/23,@ Platteview,C1,25,7,1,L,0,3,,39,Subdistrict C1-2 Tournament,Platteview High School,

TotalPoints:,
Win %:,41.379%
Average Points:,40.793
