Team Report for Laurel-Concord-Coleridge
This report was generated on 02/28/24 at 9:55 am CST

Laurel-Concord-Coleridge (13-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Creighton,D2,2,19,4,W,58,19,,41,&nbsp;,,
12/01/23,Crofton,C2,7,15,3,W,69,49,,44,&nbsp;,,
12/05/23,Homer,D1,2,17,4,W,61,27,,41,&nbsp;,,
12/08/23,@ Tri County Northeast,C2,10,11,3,W,68,31,,44,&nbsp;,,
12/12/23,Ponca,C2,22,2,1,L,44,57,,39,&nbsp;,,
12/15/23,Plainview,D1,17,7,2,W,51,45,,47,&nbsp;,,
12/19/23,Bloomfield,D1,13,8,2,W,55,41,,47,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Wayne Holiday,Wayne State College/Wayne High School,
12/28,Pender,C2,20,6,1,W,61,60,(OT),50,Wayne Holiday,Wayne State College/Wayne High School,
12/29,Cedar Catholic,C2,19,6,1,L,49,55,,39,Wayne Holiday,Wayne State College/Wayne High School,
12/30,Pierce,C1,8,13,3,W,50,43,,46,Wayne Holiday,Wayne State College/Wayne High School,
01/04/24,Cedar Catholic,C2,19,6,1,L,40,50,,39,&nbsp;,,
01/05/24,@ Winnebago,C1,9,12,3,W,49,48,,46,&nbsp;,,
01/19/24,@ Battle Creek,C1,11,12,3,L,60,90,,35,&nbsp;,,
01/20/24,@ Wayne,C1,21,6,1,L,38,53,,41,&nbsp;,,
01/23/24,@ Osmond-Randolph,C2,6,16,3,W,63,59,,44,&nbsp;,,
01/25/24,Wakefield,C1,10,13,3,W,57,53,,46,&nbsp;,,
01/26/24,Walthill,D2,18,4,1,L,52,72,,39,&nbsp;,,
01/27-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBD/TBD,
01/29,Wynot,D2,17,7,2,L,50,70,,36,Lewis & Clark Conference,TBD/TBD,
02/01,Wausa,D1,12,11,2,L,36,42,,36,Lewis & Clark Conference,TBD/TBD,
02/03,Wakefield,C1,10,13,3,L,47,49,,35,Lewis & Clark Conference,TBD/TBD,
02/06/24,@ Lutheran High Northeast,C2,19,6,1,L,33,57,,39,&nbsp;,,
02/08/24,@ Wisner-Pilger,C2,3,20,4,W,63,45,,41,&nbsp;,,
02/12/24,@ Hartington-Newcastle,D2,8,13,3,L,50,52,(OT),33,&nbsp;,,
02/16/24,Wynot,D2,17,7,2,L,41,56,,36,&nbsp;,,
02/20/24,Crofton,C2,7,15,3,W,76,55,,44,Subdistrict C2-8 Tournament,Monsignor Werner Activity Center,
02/22/24,@ Cedar Catholic,C2,19,6,1,L,45,48,,39,Subdistrict C2-8 Tournament,Monsignor Werner Activity Center,

TotalPoints:,
Win %:,50.000%
Average Points:,41.038
