2009-2010 Boys Basketball Team Report for Dorchester
This report was generated on 12/26/13 at 10:23 pm CST

Dorchester (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Exeter-Milligan,D1,18,6,1,L,36,47,,39,&nbsp;,,
12/10/09,@ Diller-Odell,D1,5,14,3,L,36,38,,33,&nbsp;,,
12/11/09,High Plains Community,D1,6,16,3,W,46,32,,44,&nbsp;,,
12/15/09,Harvard,D1,2,17,4,W,59,28,,41,&nbsp;,,
12/17/09,@ Shickley,D2,12,9,2,L,42,48,,36,&nbsp;,,
12/22/09,Sterling,D2,19,5,1,L,40,79,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Cross County Holiday Tournament,Cross County,
12/29,Cross County,C2,9,10,3,W,46,44,,46,Cross County Holiday Tournament,Cross County,
12/30,Exeter-Milligan,D1,18,6,1,L,46,48,,39,Cross County Holiday Tournament,Cross County,
01/05/10,@ Shelby,D1,14,9,2,W,45,38,,47,&nbsp;,,
01/09/10,Meridian,D1,6,15,3,L,41,43,,33,&nbsp;,,
01/12/10,Friend,C2,4,15,4,W,53,48,,43,&nbsp;,,
01/15/10,@ Rising City,D2,0,17,4,W,50,24,,41,&nbsp;,,
01/22/10,McCool Junction,D2,3,16,4,W,42,41,,41,&nbsp;,,
01/23-01/29,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York ,
01/23,Meridian,D1,6,15,3,L,32,38,,33,Crossroads Conference Tournament,York ,
02/04/10,@ Nebraska Lutheran,D1,10,9,2,W,47,41,,47,&nbsp;,,
02/05/10,@ Clay Center,D2,10,10,2,L,51,60,,36,&nbsp;,,
02/12/10,Hampton,D2,21,1,1,L,41,56,,39,&nbsp;,,
02/19/10,Giltner,D2,19,4,1,L,33,66,,39,&nbsp;,,
02/22/10,Osceola,D1,3,16,4,W,47,34,,41,&nbsp;,,
02/23/10,Exeter-Milligan,D1,18,6,1,L,37,43,,39,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,39.800
