2010-2011 Softball Team Report for Cozad
This report was generated on 06/13/13 at 3:23 am CDT

Cozad (25-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/10,Gothenburg,C,17,12,2,W,4,3,,47,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,Holdrege Tournament,Holdrege,
08/28,Hastings,B,4,20,4,W,16,8,,41,Holdrege Tournament,Holdrege,
08/28,Gering,B,17,13,2,L,4,12,,36,Holdrege Tournament,Holdrege,
08/28,St. Paul,C,19,7,2,W,4,2,,47,Holdrege Tournament,Holdrege,
08/31/10,@ McCook,B,18,11,2,W,7,2,,47,&nbsp;,,
09/02/10,Adams Central,B,14,15,3,W,5,3,,44,<font color="green">Triangular (host: Minden)</font>,,
09/02/10,Minden,C,0,24,4,W,12,0,,41,<font color="green">Triangular (host: Minden)</font>,,
09/04-09/04,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/04,Alliance,B,1,24,4,W,11,0,,41,McCook Invite,McCook,
09/04,McCook,B,18,11,2,W,2,1,,47,McCook Invite,McCook,
09/04,North Platte,A,17,13,2,W,9,1,,49,McCook Invite,McCook,
09/07/10,Aurora,B,16,14,2,W,5,1,,47,<font color="green">Triangular (host: Hastings)</font>,,
09/07/10,Hastings,B,4,20,4,W,10,0,,41,<font color="green">Triangular (host: Hastings)</font>,,
09/11-09/11,Opponents:,,,,-,,,,,-,Cozad/Lexington Invite,Cozad/Lexington,
09/11,Northwest,B,14,15,3,W,9,2,,44,Cozad/Lexington Invite,Cozad/Lexington,
09/11,Lexington,B,10,19,3,W,7,1,,44,Cozad/Lexington Invite,Cozad/Lexington,
09/11,O'Neill,B,16,11,2,W,2,0,,47,Cozad/Lexington Invite,Cozad/Lexington,
09/14/10,Lexington,B,10,19,3,W,10,2,,44,&nbsp;,,
09/16/10,@ Northwest,B,14,15,3,W,10,0,,44,&nbsp;,,
09/20/10,Holdrege,B,19,8,2,W,2,0,,47,&nbsp;,,
09/23/10,Alliance,B,1,24,4,W,12,0,,41,<font color="green">Double Dual (host: Gothenburg)</font>,,
09/23/10,Chadron,B,10,19,3,W,6,0,,44,<font color="green">Double Dual (host: Gothenburg)</font>,,
09/28/10,Centennial,C,10,16,3,L,0,5,,33,<font color="green">Triangular (host: Centennial)</font>,,
09/28/10,Southern,C,16,12,2,W,8,0,(5 in.),47,<font color="green">Triangular (host: Centennial)</font>,,
10/02-10/02,Opponents:,,,,-,,,,,-,Yutan-Mead Invite,Yutan,
10/02,Auburn,B,5,16,4,W,8,0,,41,Yutan-Mead Invite,Yutan,
10/02,Yutan/Mead,C,15,9,2,W,4,1,,47,Yutan-Mead Invite,Yutan,
10/02,Wayne,C,28,1,1,L,0,3,,39,Yutan-Mead Invite,Yutan,
10/07/10,Gering,B,17,13,2,W,7,4,,47,&nbsp;,,
10/07/10,McCook,B,18,11,2,W,2,1,,47,&nbsp;,,
10/08/10,McCook,B,18,11,2,W,2,0,,47,&nbsp;,,

TotalPoints:,
Win %:,89.286%
Average Points:,43.964
