2013-2014 Girls Basketball Team Report for Elkhorn
This report was generated on 03/03/14 at 10:33 am CST

Elkhorn (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,@ Waverly,B,14,8,2,L,44,63,,36,&nbsp;,,
12/07/13,Omaha Gross Catholic,B,16,8,2,L,37,41,,36,&nbsp;,,
12/10/13,@ Ralston,B,4,18,4,W,64,39,,41,&nbsp;,,
12/13/13,Norris,B,16,6,2,W,43,39,,47,&nbsp;,,
12/20/13,@ Nebraska City,B,4,17,4,W,51,39,,41,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Doane College Holiday Tournament,Doane College,
12/28,Ralston,B,4,18,4,W,45,27,,41,Doane College Holiday Tournament,Doane College,
12/30,Omaha Duchesne Academy,B,18,6,1,L,42,49,,39,Doane College Holiday Tournament,Doane College,
01/03/14,@ Omaha Skutt Catholic,B,15,9,2,L,57,66,,36,&nbsp;,,
01/04/14,Omaha Mercy,B,3,19,4,W,58,21,,41,&nbsp;,,
01/10/14,Plattsmouth,B,10,12,3,W,46,40,,44,&nbsp;,,
01/11/14,@ Aurora,B,8,16,3,W,51,38,,44,&nbsp;,,
01/14/14,Schuyler,B,2,20,4,W,41,21,,41,&nbsp;,,
01/17/14,@ Lincoln Pius X,B,19,2,1,L,43,65,,39,&nbsp;,,
01/21/14,Columbus,B,10,15,3,L,44,50,(1OT),33,&nbsp;,,
01/24/14,@ Blair,B,10,13,3,L,35,39,,33,&nbsp;,,
01/27-01/31,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,High Seed/TBD,
01/28,Waverly,B,14,8,2,L,31,46,,36,Eastern Midlands Conference,High Seed/TBD,
02/07/14,Gretna,B,19,5,1,L,36,65,,39,&nbsp;,,
02/14/14,Bennington,B,6,17,3,W,46,34,,44,&nbsp;,,
02/15/14,@ Seward,B,8,16,3,L,25,49,,33,&nbsp;,,
02/20/14,@ Elkhorn South,B,17,7,2,L,41,55,,36,&nbsp;,,
02/21/14,Omaha Roncalli Catholic,B,8,15,3,L,39,43,,33,&nbsp;,,
02/27/14,Blair,B,10,13,3,L,43,58,,33,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,38.455
