2004-2005 Girls Basketball Team Report for Blair
This report was generated on 06/13/13 at 3:37 am CDT

Blair (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Schuyler,B,1,17,4,W,50,31,,40,&nbsp;,,
12/04/04,CB St. Albert IA,C1,6,15,3,W,60,50,,40,&nbsp;,,
12/09/04,@ Omaha Duchesne Academy,B,6,15,3,W,62,56,,40,&nbsp;,,
12/20/04,Ralston,B,12,11,2,W,64,54,,45,&nbsp;,,
12/29/04,Conestoga,C1,10,10,2,W,43,41,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Ashland-Greenwood Holiday Tourn,Ashland,
12/30/04,Ashland-Greenwood,C1,22,1,1,L,41,70,,38,&nbsp;,,
01/08/05,Norris,B,22,0,1,L,34,60,,38,&nbsp;,,
01/13/05,@ Nebraska City,B,11,8,2,L,45,51,,33,&nbsp;,,
01/18/05,@ Plattsmouth,B,5,15,3,W,52,50,,40,&nbsp;,,
01/20/05,Omaha Mercy,B,4,17,4,W,54,43,,40,&nbsp;,,
01/20-01/21,(To Be Determined),,,,-,,0,0,,-,Omaha Mercy Invite,Omaha Mercy,
01/21/05,@ Nebraska City,B,11,8,2,L,40,60,,33,&nbsp;,,
01/25/05,@ Platteview,B,6,14,3,L,43,46,,28,&nbsp;,,
01/25-01/29,(To Be Determined),,,,-,,0,0,,-,Eastern Midlands Conference,Blair,
01/31/05,CB Abraham Lincoln IA,A,3,18,4,L,64,68,,30,&nbsp;,,
02/03/05,@ Ashland-Greenwood,C1,22,1,1,L,31,47,,38,&nbsp;,,
02/04/05,@ Gretna,B,13,7,2,L,37,56,,33,&nbsp;,,
02/08/05,Platteview,B,6,14,3,W,49,47,,40,&nbsp;,,
02/10/05,@ Elkhorn,B,14,7,2,L,37,59,,38,&nbsp;,,
02/15/05,Waverly,B,6,13,3,L,48,54,,28,&nbsp;,,
02/18/05,Omaha Roncalli Catholic,B,8,12,3,L,53,77,,33,&nbsp;,,
02/22/05,Omaha Roncalli Catholic,B,8,12,3,W,60,59,,45,&nbsp;,,
02/24/05,@ South Sioux City,B,17,5,1,L,51,92,,38,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,37.286
