2011-2012 Boys Basketball Team Report for Gretna
This report was generated on 12/26/13 at 10:23 pm CST

Gretna (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Mount Michael Benedictine,B,2,20,4,W,47,34,,41,&nbsp;,,
12/02/11,Elkhorn South,B,14,10,2,W,50,44,,47,&nbsp;,,
12/09/11,Platteview,B,10,14,3,W,52,33,,44,&nbsp;,,
12/10/11,@ Ravenna,C2,25,0,1,L,43,52,,39,&nbsp;,,
12/16/11,@ Waverly,B,10,10,2,L,49,53,(OT),36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna High School,
12/29,Lincoln Pius X,B,14,7,2,W,53,51,,47,Gretna Holiday Tournament,Gretna High School,
12/30,Omaha Skutt Catholic,B,14,9,2,L,56,65,,36,Gretna Holiday Tournament,Gretna High School,
01/03/12,@ Crete,B,12,11,2,W,46,45,,47,&nbsp;,,
01/05/12,Hastings St. Cecilia,C1,15,9,2,W,45,26,,47,&nbsp;,,
01/10/12,@ Boys Town,C1,24,1,1,L,50,76,,39,&nbsp;,,
01/13/12,@ Nebraska City,B,10,11,3,W,62,36,,44,&nbsp;,,
01/17/12,@ Bennington,B,12,13,3,W,44,40,,44,&nbsp;,,
01/20/12,Plattsmouth,B,12,12,2,L,54,55,(2OT),36,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBD,
01/24,Norris,B,9,11,3,W,55,46,,44,Eastern Midlands Conference Tournament,TBD,
01/26,Platteview,B,10,14,3,L,48,53,(OT),33,Eastern Midlands Conference Tournament,TBD,
02/03/12,@ Elkhorn,B,18,4,1,L,45,56,,39,&nbsp;,,
02/07/12,Blair,B,3,18,4,W,66,46,,41,&nbsp;,,
02/11/12,@ Minden,C1,22,1,1,L,35,55,,39,&nbsp;,,
02/14/12,@ Omaha Skutt Catholic,B,14,9,2,L,52,59,,36,&nbsp;,,
02/17/12,@ Norris,B,9,11,3,L,45,54,,33,&nbsp;,,
02/21/12,Omaha Gross Catholic,B,19,4,1,L,39,58,,39,&nbsp;,,
02/27/12,Omaha Skutt Catholic,B,14,9,2,W,62,61,(OT),47,&nbsp;,,
02/28/12,Omaha Gross Catholic,B,19,4,1,L,42,47,(OT),39,&nbsp;,,

TotalPoints:,
Win %:,47.826%
Average Points:,40.739
