2009-2010 Girls Basketball Team Report for Hayes Center
This report was generated on 12/07/11 at 10:38 am CST

Hayes Center (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Arapahoe,D1,11,13,3,L,33,38,,35,&nbsp;,,
12/05/09,Hitchcock County,D2,20,5,1,L,36,42,,39,&nbsp;,,
12/08-12/12,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook,
12/10,Hitchcock County,D2,20,5,1,L,18,37,,39,Cattle Trail Tournament,McCook,
12/11,Arapahoe,D1,11,13,3,L,26,39,,35,Cattle Trail Tournament,McCook,
12/12,Medicine Valley,D2,8,12,3,W,41,32,,44,Cattle Trail Tournament,McCook,
12/19/09,Wauneta-Palisade,D1,10,11,3,W,53,49,(OT),46,&nbsp;,,
12/29/09,@ Maywood,D2,8,13,3,L,37,45,,33,&nbsp;,,
01/07/10,@ North Platte St. Patrick's,C2,14,7,2,L,24,47,,39,&nbsp;,,
01/08/10,@ Dundy County-Stratton,C2,13,9,2,L,42,46,,39,&nbsp;,,
01/12/10,Medicine Valley,D2,8,12,3,W,46,28,,44,&nbsp;,,
01/15/10,Brady,D1,13,9,2,W,37,33,,49,&nbsp;,,
01/16/10,@ Cambridge,C2,18,5,1,L,33,41,,42,&nbsp;,,
01/19/10,@ Southwest,C2,9,12,3,W,54,50,,47,&nbsp;,,
01/22/10,St. Francis KS,D1,5,14,3,W,36,35,,46,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,RPAC Tournament,Various/Wallace,
01/23,Wallace,D2,13,8,2,L,29,41,,36,RPAC Tournament,Various/Wallace,
01/28,Wauneta-Palisade,D1,10,11,3,L,23,54,,35,RPAC Tournament,Various/Wallace,
02/05/10,@ Wallace,D2,13,8,2,L,53,60,(OT),36,&nbsp;,,
02/06/10,Maywood,D2,8,13,3,W,42,38,(OT),44,&nbsp;,,
02/12/10,Paxton,D2,10,10,2,W,44,21,,47,&nbsp;,,
02/15/10,Maywood,D2,8,13,3,W,53,48,(OT),44,&nbsp;,,
02/16/10,Hitchcock County,D2,20,5,1,L,25,57,,39,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,40.857
