2009-2010 Girls Basketball Team Report for Fort Calhoun
This report was generated on 12/06/11 at 5:10 pm CST

Fort Calhoun (9-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Omaha Mercy,B,10,9,2,L,32,66,,38,&nbsp;,,
12/05/09,Syracuse,C1,11,11,2,W,54,40,,47,&nbsp;,,
12/11/09,Douglas County West,C1,3,15,4,W,66,42,,41,&nbsp;,,
12/12/09,@ Oakland-Craig,C2,4,19,4,W,37,25,,41,&nbsp;,,
12/18/09,Wahoo,C1,19,4,1,L,32,81,,39,&nbsp;,,
12/19/09,@ Concordia,C1,16,4,1,L,39,55,,39,&nbsp;,,
12/21/09,@ Yutan,C2,15,7,2,L,44,49,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Logan View Holiday Tournament,Logan View,
12/29,Logan View,C1,5,17,4,W,57,28,,41,Logan View Holiday Tournament,Logan View,
12/30,Elmwood-Murdock,C2,23,0,1,L,33,40,,39,Logan View Holiday Tournament,Logan View,
01/09/10,Ashland-Greenwood,C1,15,6,2,L,29,49,,36,&nbsp;,,
01/11/10,Tekamah-Herman,C1,13,8,2,L,51,52,,36,&nbsp;,,
01/12/10,@ Louisville,C2,9,12,3,W,46,45,,44,&nbsp;,,
01/15/10,@ Bennington,C1,17,6,2,L,40,53,,36,&nbsp;,,
01/22/10,Conestoga,C1,1,17,4,W,55,29,,41,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Raymond Central,
01/25,Bennington,C1,17,6,2,L,30,49,,36,Nebraska Capitol Conference,Raymond Central,
02/02/10,@ Arlington,C1,10,10,2,W,45,44,,47,&nbsp;,,
02/06/10,@ Archbishop Bergan,C2,9,13,3,W,42,31,,44,&nbsp;,,
02/12/10,Raymond Central,C1,2,17,4,W,62,42,,41,&nbsp;,,
02/16/10,Concordia,C1,16,4,1,L,26,67,,39,&nbsp;,,

TotalPoints:,
Win %:,47.368%
Average Points:,40.053
