2012-2013 Boys Soccer Team Report for Omaha Bryan
This report was generated on 07/04/14 at 4:22 pm CDT

Omaha Bryan (5-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/13,@ Papillion-LaVista South,A,10,7,2,L,0,2,,36,&nbsp;,,
03/16-03/16,Opponents:,,,,-,,,,,-,Bellevue East Invite,Bellevue East/Bellevue West,
03/16,Lincoln High,A,6,9,3,L,0,1,,33,Bellevue East Invite,Bellevue East/Bellevue West,
03/16,Bellevue East,A,6,12,3,L,1,2,(SO),33,Bellevue East Invite,Bellevue East/Bellevue West,
03/19/13,Omaha Northwest,A,2,17,4,W,1,0,,41,&nbsp;,,
03/26/13,@ Bellevue West,A,9,8,2,L,0,3,,36,&nbsp;,,
03/28-03/30,Opponents:,,,,-,,,,,-,Bryan Invite,Omaha Bryan High,
03/28,Omaha South,A,20,0,1,L,0,7,,39,Bryan Invite,Omaha Bryan High,
03/30,Lutheran High/Norfolk Catholic,B,4,8,3,W,2,1,(SO),44,Bryan Invite,Omaha Bryan High,
04/02/13,Omaha North,A,8,10,3,L,1,2,(OT),33,&nbsp;,,
04/04-04/08,Opponents:,,,,-,,,,,-,Metro Conference,TBD,
04/04,Bellevue West,A,9,8,2,L,0,2,,36,Metro Conference,TBD,
04/05,Omaha Benson,A,3,13,4,W,9,0,,41,Metro Conference,TBD,
04/09/13,Millard South,A,8,9,3,L,0,1,,33,&nbsp;,,
04/12-04/13,Opponents:,,,,-,,,,,-,Benson Cup,Benson,
04/12,Omaha Benson,A,3,13,4,W,2,0,,41,Benson Cup,Benson,
04/13,South Sioux City,B,13,2,1,L,1,3,,39,Benson Cup,Benson,
04/16/13,Omaha Central,A,6,8,3,W,3,2,,44,&nbsp;,,
04/22/13,@ Lincoln Northeast,A,1,13,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/24-04/26,Opponents:,,,,-,,,,,-,Papillion LaVista Tournament,PLV & PLV South,
04/24,Papillion-LaVista South,A,10,7,2,L,0,1,,36,Papillion LaVista Tournament,PLV & PLV South,
04/25,Millard South,A,8,9,3,L,1,2,(OT),33,Papillion LaVista Tournament,PLV & PLV South,
04/27/13,@ Omaha Burke,A,14,3,1,L,0,3,,39,&nbsp;,,
04/30/13,@ Omaha Westside,A,13,4,1,L,1,8,,39,&nbsp;,,

TotalPoints:,
Win %:,27.778%
Average Points:,37.556
