2010-2011 Boys Basketball Team Report for Falls City Sacred Heart
This report was generated on 12/26/13 at 10:24 pm CST

Falls City Sacred Heart (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Sterling,D2,21,5,1,L,46,60,,39,&nbsp;,,
12/07/10,Wetmore KS,D2,0,0,4,W,73,25,,41,&nbsp;,,
12/10/10,Freeman,C2,3,18,4,L,31,34,,33,&nbsp;,,
12/11/10,@ South Holt MO,D1,0,0,4,W,54,36,,43,&nbsp;,,
12/14/10,Lewiston,D2,12,10,2,W,54,42,,47,&nbsp;,,
12/17/10,@ Humboldt-Table Rock-Steinauer,C2,9,12,3,L,30,51,,36,&nbsp;,,
12/21/10,@ Elmwood-Murdock,C2,17,7,2,L,24,35,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Howells Holiday,Howells,
12/28,Howells,D1,22,2,1,L,38,56,,41,Howells Holiday,Howells,
12/29,Leigh,D2,8,14,3,W,42,27,,44,Howells Holiday,Howells,
01/04/11,Mound City MO,D1,0,0,4,W,48,30,,52,&nbsp;,,
01/07/11,Diller-Odell,D1,6,16,3,W,62,26,,46,&nbsp;,,
01/10-01/15,Opponents:,,,,-,,,,,-,MUDECAS BB Tourney,Beatrice,
01/12,Parkview Christian,D2,9,13,3,W,76,35,,44,MUDECAS BB Tourney,Beatrice,
01/13,Exeter-Milligan,D1,12,12,2,W,62,40,,49,MUDECAS BB Tourney,Beatrice,
01/15,Lewiston,D2,12,10,2,W,53,50,,47,MUDECAS BB Tourney,Beatrice,
01/18/11,Rock Port MO,C2,0,0,4,L,45,55,,39,&nbsp;,,
01/21/11,@ Pawnee City,D1,21,3,1,L,26,28,,41,&nbsp;,,
01/27/11,@ Johnson-Brock,C2,21,5,1,L,34,60,,42,&nbsp;,,
01/28/11,Omaha St. Peter Claver,C1,17,5,1,L,45,65,,43,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Pioneer Conference Tournament,Lewiston/Southern,
02/04,Southern,C2,15,8,2,L,35,60,,39,Pioneer Conference Tournament,Lewiston/Southern,
02/08/11,@ Bern KS,D2,0,0,4,W,51,45,,44,&nbsp;,,
02/11/11,Omaha Brownell-Talbot,C2,15,6,2,W,48,42,,50,&nbsp;,,
02/19/11,Lourdes Central Catholic,C2,7,17,3,L,51,54,,36,&nbsp;,,
02/22/11,Lewiston,D2,12,10,2,L,29,37,,36,&nbsp;,,

TotalPoints:,
Win %:,47.826%
Average Points:,42.217
