2010-2011 Volleyball Team Report for North Platte St. Patrick's
This report was generated on 08/28/13 at 3:26 am CDT

North Platte St. Patrick's (17-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,@ Perkins County,C2,24,8,1,L,1,3,,39,&nbsp;,,
09/07/10,Dundy County-Stratton,C2,21,9,2,W,2,0,,47,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
09/07/10,Cambridge,D1,13,15,3,W,2,1,,44,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
09/09/10,Cozad,C1,0,27,4,W,2,0,,43,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
09/09/10,Broken Bow,C1,7,25,4,W,2,0,,43,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
09/14/10,Gothenburg,C1,9,21,3,W,3,1,,46,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,North Platte Community College Tourney (1-Day Tournament, >4 Teams),North Platte Community College,
09/18,Hershey,C1,20,9,2,L,1,2,,38,North Platte Community College Tourney,North Platte Community College,
09/18,Kearney Catholic,C1,26,3,1,L,0,2,,41,North Platte Community College Tourney,North Platte Community College,
09/18,Sutherland,D1,15,16,3,L,1,2,,33,North Platte Community College Tourney,North Platte Community College,
09/21/10,@ SMC,D1,13,14,3,W,3,0,,44,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Sutherland Invitational (1-Day Tournament, >4 Teams),Sutherland,
09/25,Chase County,C2,15,13,2,W,2,1,,47,Sutherland Invitational,Sutherland,
09/25,Dundy County-Stratton,C2,21,9,2,L,1,2,,36,Sutherland Invitational,Sutherland,
09/25,Sutherland,D1,15,16,3,W,2,0,,44,Sutherland Invitational,Sutherland,
09/28/10,Mullen,D2,27,4,1,W,3,1,,50,&nbsp;,,
10/05/10,Chase County,C2,15,13,2,L,1,2,,36,<font color="green">Triangular (host: Chase County)</font>,,
10/05/10,Southwest,C2,25,5,1,L,0,2,,39,<font color="green">Triangular (host: Chase County)</font>,,
10/07/10,Valentine,C1,9,20,3,W,3,0,,46,&nbsp;,,
10/09/10,Maxwell,D1,14,16,3,W,2,1,,44,<font color="green">Triangular (host: Hershey)</font>,,
10/09/10,Hershey,C1,20,9,2,L,0,2,,38,<font color="green">Triangular (host: Hershey)</font>,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,SPVA (2/3-Day Tournament),Perkins County,
10/16,Hershey,C1,20,9,2,L,1,3,,38,SPVA,Perkins County,
10/16,Sutherland,D1,15,16,3,W,3,0,,44,SPVA,Perkins County,
10/19/10,Sutherland,D1,15,16,3,W,3,1,,44,&nbsp;,,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Southern Valley Invite (1-Day Tournament, >4 Teams),Southern Valley,
10/23,Superior,C2,8,20,3,W,2,1,,44,Southern Valley Invite,Southern Valley,
10/23,Arapahoe,C2,11,14,3,W,2,0,,44,Southern Valley Invite,Southern Valley,
10/23,Bertrand,D1,26,6,1,L,0,2,,39,Southern Valley Invite,Southern Valley,
10/26/10,@ Paxton,D2,16,8,2,L,1,3,,36,&nbsp;,,
10/29/10,@ Wauneta-Palisade,D2,8,16,3,W,3,0,,44,&nbsp;,,
11/01/10,Chase County,C2,15,13,2,W,3,2,,47,&nbsp;,,
11/01/10,Southwest,C2,25,5,1,L,2,3,,39,&nbsp;,,

TotalPoints:,
Win %:,58.621%
Average Points:,41.966
