2011-2012 Boys Basketball Team Report for Norris
This report was generated on 12/26/13 at 10:24 pm CST

Norris (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Plattsmouth,B,12,12,2,L,55,67,(OT),36,&nbsp;,,
12/03/11,Omaha Skutt Catholic,B,14,9,2,L,55,56,,36,&nbsp;,,
12/09/11,@ Elkhorn,B,18,4,1,L,28,52,,39,&nbsp;,,
12/13/11,Blair,B,3,18,4,W,78,51,,41,&nbsp;,,
12/17/11,@ Seward,B,10,13,3,W,53,37,,44,&nbsp;,,
12/20/11,@ Lincoln Pius X,B,14,7,2,W,74,58,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly High School,
12/29,Omaha Gross Catholic,B,19,4,1,L,52,55,,39,Waverly Holiday Tournament,Waverly High School,
01/05/12,@ Waverly,B,10,10,2,W,60,38,,47,&nbsp;,,
01/07/12,@ Beatrice,B,20,2,1,L,63,69,(OT),39,&nbsp;,,
01/13/12,@ Elkhorn South,B,14,10,2,L,66,77,,36,&nbsp;,,
01/14/12,@ Crete,B,12,11,2,L,56,58,,36,&nbsp;,,
01/17/12,Fairbury,C1,13,14,3,W,65,57,,44,&nbsp;,,
01/20/12,Platteview,B,10,14,3,W,53,33,,44,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBD,
01/24,Gretna,B,11,12,3,L,46,55,,33,Eastern Midlands Conference Tournament,TBD,
02/03/12,Nebraska City,B,10,11,3,L,46,56,,33,&nbsp;,,
02/11/12,@ Lincoln Christian,C1,15,10,2,W,53,49,,47,&nbsp;,,
02/17/12,Gretna,B,11,12,3,W,54,45,,44,&nbsp;,,
02/18/12,Ralston,B,11,14,3,L,53,66,,33,&nbsp;,,
02/25/12,Nebraska City,B,10,11,3,W,52,43,,44,&nbsp;,,
02/27/12,Lincoln Pius X,B,14,7,2,L,41,56,,36,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,39.900
