2012-2013 Complete Team Report for Class A Baseball - Updated May 20, 2013 at 9:42am
Archbishop Bergan (8-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/13,Omaha Roncalli Catholic,B,14,2,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/16/13,Omaha Benson,A,3,11,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/19/13,@ Lincoln North Star,A,15,8,2,L,2,8,,36,&nbsp;,,
03/21/13,@ Nebraska City,B,5,12,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/22/13,Omaha North,A,12,5,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/23/13,South Sioux City,B,6,3,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/28/13,@ Beatrice,B,4,13,4,W,2,1,,41,&nbsp;,,
03/30/13,Elkhorn South,B,10,8,2,W,16,8,,47,&nbsp;,,
04/02/13,Lincoln East,A,7,13,3,W,3,0,,44,&nbsp;,,
04/04/13,Lincoln Pius X,B,15,1,1,L,4,8,,39,&nbsp;,,
04/06/13,Omaha Skutt Catholic,B,14,6,2,L,1,12,,36,&nbsp;,,
04/09/13,@ Mount Michael Benedictine,B,8,8,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/11-04/24,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Sherman Field/Den Hartog,
04/13,Lincoln Southeast,A,8,9,3,L,0,3,,33,Heartland Athletic Conference,Sherman Field/Den Hartog,
04/15/13,Wayne,B,4,11,3,W,13,1,,44,&nbsp;,,
04/16/13,@ Columbus,A,8,15,3,W,10,6,,44,&nbsp;,,
04/16/13,@ Columbus,A,8,15,3,L,4,5,,33,&nbsp;,,
04/20/13,@ Waverly,B,12,8,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/22/13,@ Omaha Gross Catholic,B,9,7,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/23/13,Lincoln Northeast,A,9,10,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/25-04/26,Opponents:,,,,-,,,,,-,Ralston's Curt Shockey Tournament,Orval Smith Field,
04/25,Lincoln Southeast,A,8,9,3,L,2,3,,33,Ralston's Curt Shockey Tournament,Orval Smith Field,
04/26,Ralston,B,2,14,4,W,10,3,,41,Ralston's Curt Shockey Tournament,Orval Smith Field,
04/27-04/27,Opponents:,,,,-,,,,,-,Lincoln High Invitational,Lincoln High School,
04/27,Norris,B,21,1,1,L,0,2,,39,Lincoln High Invitational,Lincoln High School,
04/27,Lincoln High,A,2,15,4,W,9,6,,41,Lincoln High Invitational,Lincoln High School,
04/30/13,Norfolk,A,5,15,3,W,13,4,,44,&nbsp;,,
04/30/13,Norfolk,A,5,15,3,L,3,9,,33,&nbsp;,,
05/06/13,Papillion-LaVista,A,12,9,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,47.059%
Average Points:,39.059
Bellevue East (3-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/13,Millard West,A,18,5,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/26/13,@ Nebraska City,B,5,12,3,L,1,12,,33,&nbsp;,,
03/27/13,Omaha North,A,12,5,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/28/13,@ Bennington,B,8,10,3,L,4,5,,33,&nbsp;,,
03/29/13,Omaha Westside,A,21,5,1,L,3,18,,39,&nbsp;,,
03/30/13,Papillion-LaVista South,A,20,2,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/03/13,@ Omaha Central,A,9,12,3,L,4,5,,33,&nbsp;,,
04/04/13,@ Bellevue West,A,11,8,2,L,3,9,,36,&nbsp;,,
04/05/13,@ Omaha Bryan,A,5,12,3,L,3,9,,33,&nbsp;,,
04/06/13,@ Omaha Gross Catholic,B,9,7,2,L,6,10,,36,&nbsp;,,
04/08/13,@ Omaha Northwest,A,0,10,4,W,13,0,(6 in.),41,&nbsp;,,
04/10/13,Omaha South,A,3,15,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/11-04/13,(To Be Determined),,,,-,,,,,-,Metro,Site to be determined,
04/16/13,Omaha Burke,A,13,7,2,L,0,7,,36,&nbsp;,,
04/17/13,Millard North,A,12,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/18/13,@ Millard South,A,13,6,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/20/13,@ Ralston,B,2,14,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/23/13,@ Omaha Benson,A,3,11,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/24/13,Omaha Roncalli Catholic,B,14,2,1,L,4,7,,39,&nbsp;,,
04/25-04/27,Opponents:,,,,-,,,,,-,Bellevue West High Schol,Bellevue West High School/Bellevue East,
04/25,Elkhorn,B,9,11,3,L,2,10,,33,Bellevue West High Schol,Bellevue West High School/Bellevue East,
