2009-2010 Volleyball Team Report for Callaway
This report was generated on 11/09/12 at 9:43 am CST

Callaway (13-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,Anselmo-Merna,D2,7,18,3,W,2,0,,44,<font color="green">Double Triangular (host: Sargent)</font>,,
09/03/09,Sargent,D2,20,10,2,L,0,2,,36,<font color="green">Double Triangular (host: Sargent)</font>,,
09/04/09,@ Burwell,C2,9,14,3,L,2,3,,35,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Seven Valleys Tournament (1-Day Tournament, >4 Teams),Callaway,
09/12,Sandhills/Thedford,D1,8,19,3,W,2,1,,44,Seven Valleys Tournament,Callaway,
09/12,Litchfield,D2,6,17,3,W,2,0,,44,Seven Valleys Tournament,Callaway,
09/12,Sargent,D2,20,10,2,L,1,2,,36,Seven Valleys Tournament,Callaway,
09/18/09,@ Brady,D1,21,7,1,L,1,3,,39,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,North Platte Community College Tournament (1-Day Tournament, >4 Teams),Mid-Plains Comm. College,
09/19,Eustis-Farnam,D1,3,22,4,W,2,0,,41,North Platte Community College Tournament,Mid-Plains Comm. College,
09/19,Maxwell,D1,17,12,2,W,2,1,,47,North Platte Community College Tournament,Mid-Plains Comm. College,
09/19,Paxton,D2,19,5,1,L,0,2,,39,North Platte Community College Tournament,Mid-Plains Comm. College,
09/24/09,@ Maxwell,D1,17,12,2,W,3,2,,47,&nbsp;,,
09/29/09,Arnold,D2,2,24,4,W,3,0,,41,&nbsp;,,
10/02/09,Eustis-Farnam,D1,3,22,4,W,3,0,,41,&nbsp;,,
10/05/09,Hyannis,D2,9,13,3,W,2,0,,44,<font color="green">Triangular (host: Stapleton/McPherson County)</font>,,
10/05/09,Stapleton/McPherson County,D1,16,11,2,L,0,2,,36,<font color="green">Triangular (host: Stapleton/McPherson County)</font>,,
10/08/09,@ Ansley,D1,25,3,1,L,0,3,,39,&nbsp;,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,Loup Valley Conference Tourtnament (2/3-Day Tournament),Litchfield,
10/15,Anselmo-Merna,D2,7,18,3,W,3,0,,44,Loup Valley Conference Tourtnament,Litchfield,
10/17,Sargent,D2,20,10,2,L,2,3,,36,Loup Valley Conference Tourtnament,Litchfield,
10/17,Mullen,D2,25,4,1,L,0,3,,39,Loup Valley Conference Tourtnament,Litchfield,
10/24,(To Be Determined),,,,-,,,,,-,Callaway 4 Team Round Robin (4-Team Round Robin),Callaway,
10/24,Litchfield,D2,6,17,3,W,2,0,,44,Callaway 4 Team Round Robin,Callaway,
10/24,Axtell,C2,19,8,2,L,1,2,,38,Callaway 4 Team Round Robin,Callaway,
10/24,Sumner-Eddyville-Miller,D2,6,22,4,W,2,0,,41,Callaway 4 Team Round Robin,Callaway,
10/27/09,Pleasanton,D2,17,7,2,L,1,2,,36,<font color="green">Double Triangular (host: Pleasanton)</font>,,
10/27/09,Sumner-Eddyville-Miller,D2,6,22,4,W,2,1,,41,<font color="green">Double Triangular (host: Pleasanton)</font>,,
11/02/09,Loup City,D1,12,13,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,52.000%
Average Points:,40.200
