2012-2013 Softball Team Report for Fillmore Central/Exeter-Milligan
This report was generated on 04/04/14 at 11:46 pm CDT

Fillmore Central/Exeter-Milligan (24-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/12,Bishop Neumann,C,19,11,2,W,5,2,,47,&nbsp;,,
08/16/12,Bishop Neumann,C,19,11,2,W,5,0,,47,&nbsp;,,
08/18-08/18,Opponents:,,,,-,,,,,-,York Quad,York High School,
08/18,Crete,B,17,12,2,L,1,5,,36,York Quad,York High School,
08/18,O'Neill,B,24,5,1,L,3,4,,39,York Quad,York High School,
08/18,York,B,27,3,1,L,1,6,,39,York Quad,York High School,
08/21/12,Fairbury,C,22,7,1,W,3,2,,50,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Fillmore Central Tournament,Geneva,
08/25,Twin River,C,28,14,2,W,5,3,(9 in.),47,Fillmore Central Tournament,Geneva,
08/25,Raymond Central,C,13,15,3,W,14,4,,44,Fillmore Central Tournament,Geneva,
08/25,GICC/Doniphan-Trumbull,B,6,22,4,W,8,0,,41,Fillmore Central Tournament,Geneva,
08/28/12,Seward,B,18,10,2,L,4,5,,36,&nbsp;,,
08/30/12,@ Centennial,C,19,12,2,W,6,4,,47,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Fairbury Invitational,Fairbury Softball Complex,
09/01,Northwest,B,28,1,1,L,1,5,,39,Fairbury Invitational,Fairbury Softball Complex,
09/01,Friend,C,18,10,2,W,2,1,,47,Fairbury Invitational,Fairbury Softball Complex,
09/01,York,B,27,3,1,L,2,7,,39,Fairbury Invitational,Fairbury Softball Complex,
09/06/12,Wilber-Clatonia,C,8,22,3,W,13,0,(3 in),44,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/06/12,Freeman,C,7,19,3,W,12,4,,44,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/08-09/08,Opponents:,,,,-,,,,,-,Hastings Tiger Quad,Hastings/Smith Softball Complex,
09/08,Hastings,B,13,23,3,W,11,0,(5 in.),44,Hastings Tiger Quad,Hastings/Smith Softball Complex,
09/08,Holdrege,B,18,14,2,W,7,6,,47,Hastings Tiger Quad,Hastings/Smith Softball Complex,
09/08,Adams Central,B,19,14,2,W,7,0,,47,Hastings Tiger Quad,Hastings/Smith Softball Complex,
09/11/12,@ Central City,C,8,21,3,W,9,0,,44,&nbsp;,,
09/17/12,David City/East Butler,B,15,18,3,W,8,0,(5 in.),44,<font color="green">Triangular (host: Fillmore Central/Exeter-Milligan)</font>,,
09/17/12,St. Paul,C,5,23,4,W,12,0,(3 in.),41,<font color="green">Triangular (host: Fillmore Central/Exeter-Milligan)</font>,,
09/18/12,Cross County/High Plains,C,14,14,2,W,1,0,(9 in. ),47,&nbsp;,,
09/20/12,Friend,C,18,10,2,W,4,0,,47,&nbsp;,,
09/24/12,@ Adams Central,B,19,14,2,L,2,3,,36,&nbsp;,,
09/25/12,Milford,C,15,14,2,W,1,0,,47,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Geneva Softball Fields,
09/29,Centennial,C,19,12,2,L,1,8,,36,Southern Nebraska Conference,Geneva Softball Fields,
09/29,Wilber-Clatonia,C,8,22,3,W,10,0,,44,Southern Nebraska Conference,Geneva Softball Fields,
10/01/12,@ Aurora,B,15,14,2,W,8,0,(5 in.),47,&nbsp;,,
10/04/12,Holdrege,B,18,14,2,W,2,0,,47,&nbsp;,,
10/04/12,Northwest,B,28,1,1,L,4,10,,39,&nbsp;,,
10/04/12,GICC/Doniphan-Trumbull,B,6,22,4,W,9,6,,41,&nbsp;,,
10/05/12,@ Hastings,B,13,23,3,W,9,7,,44,&nbsp;,,
10/05/12,Northwest,B,28,1,1,L,0,10,(6 in.),39,&nbsp;,,

TotalPoints:,
Win %:,70.588%
Average Points:,43.147
