2010-2011 Girls Basketball Team Report for South Platte
This report was generated on 06/13/13 at 3:58 am CDT

South Platte (9-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Arthur County,D2,3,15,4,W,46,18,,41,&nbsp;,,
12/03/10,Minatare,D2,0,16,4,W,46,29,,41,&nbsp;,,
12/10/10,@ Leyton,D2,9,13,3,L,36,38,,33,&nbsp;,,
12/11/10,@ Sedgwick County CO,D1,0,0,4,L,21,65,,41,&nbsp;,,
12/17/10,Wauneta-Palisade,D2,16,9,2,L,24,62,,36,&nbsp;,,
12/18/10,@ Paxton,D2,5,15,3,L,33,61,,33,&nbsp;,,
01/07/11,Hyannis,D2,5,11,3,W,44,39,(OT),44,&nbsp;,,
01/08/11,@ Potter-Dix,D2,9,10,3,W,45,44,,44,&nbsp;,,
01/13/11,Wallace,D2,12,6,2,L,22,64,,36,&nbsp;,,
01/17-01/22,Opponents:,,,,-,,,,,-,MAC Conference Tournament,TBA/Semi's & Finals in Sidney,
01/17,Creek Valley,D1,1,16,4,W,50,39,,43,MAC Conference Tournament,TBA/Semi's & Finals in Sidney,
01/20,Leyton,D2,9,13,3,L,25,43,,33,MAC Conference Tournament,TBA/Semi's & Finals in Sidney,
01/22,Potter-Dix,D2,9,10,3,L,37,55,,33,MAC Conference Tournament,TBA/Semi's & Finals in Sidney,
01/27/11,@ Garden County,D1,3,14,4,L,32,45,,32,&nbsp;,,
02/04/11,@ Banner County,D1,11,12,3,L,32,41,,35,&nbsp;,,
02/05/11,Arthur County,D2,3,15,4,W,34,29,,41,&nbsp;,,
02/10/11,@ Maywood,D2,1,19,4,W,48,38,,41,&nbsp;,,
02/11/11,Creek Valley,D1,1,16,4,W,49,32,,43,&nbsp;,,
02/14/11,Arthur County,D2,3,15,4,W,39,29,,41,&nbsp;,,
02/15/11,Mullen,D2,19,4,1,L,23,61,,39,&nbsp;,,

TotalPoints:,
Win %:,47.368%
Average Points:,38.421
