2005-2006 Girls Basketball Team Report for Fullerton
This report was generated on 12/26/13 at 10:25 pm CST

Fullerton (7-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,@ Newman Grove,D1,5,15,3,W,43,32,,40,&nbsp;,,
12/03/05,Central City,C1,13,8,2,L,32,44,,35,&nbsp;,,
12/09/05,Cross County,D1,21,1,1,L,26,42,,38,&nbsp;,,
12/16/05,@ Twin River,C1,16,5,1,L,33,52,,40,&nbsp;,,
12/17/05,@ Cedar Rapids,D1,6,13,3,W,42,28,,40,&nbsp;,,
12/20/05,Neligh-Oakdale,C2,20,4,1,L,22,48,,38,&nbsp;,,
12/29/05,@ David City,C1,5,14,3,W,44,39,,42,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,David City Holiday Tournament,David City,
12/30/05,@ North Bend Central,C1,20,2,1,L,24,46,,40,&nbsp;,,
01/06/06,@ Friend,C2,11,11,2,L,52,61,,33,&nbsp;,,
01/07/06,Nebraska Christian,D1,1,18,4,W,38,33,,40,&nbsp;,,
01/13/06,East Butler,C2,18,6,1,L,40,70,,38,&nbsp;,,
01/16-01/21,(To Be Determined),,,,-,,0,0,,-,Central Eight Conference Tournament,TBA,
01/17/06,Twin River,C1,16,5,1,L,35,65,,40,&nbsp;,,
01/26/06,St. Paul,C1,11,9,2,L,38,54,,35,&nbsp;,,
01/27/06,Osceola,D1,4,15,4,W,46,40,,40,&nbsp;,,
01/31/06,Palmer,D1,8,12,3,W,44,38,,45,&nbsp;,,
02/03/06,@ Shelby,D1,8,12,3,W,26,23,,45,&nbsp;,,
02/04/06,Lutheran High Northeast,C2,8,13,3,L,45,58,,33,&nbsp;,,
02/07/06,@ Boone Central,C1,11,11,2,L,40,52,,35,&nbsp;,,
02/14/06,@ Loup City,C2,6,13,3,L,40,51,,28,&nbsp;,,

TotalPoints:,
Win %:,36.842%
Average Points:,38.158
