2007-2008 Boys Basketball Team Report for Clay Center
This report was generated on 09/01/13 at 3:06 am CDT

Clay Center (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ Lawrence-Nelson,D1,7,12,3,W,37,29,,44,&nbsp;,,
11/30/07,@ High Plains Community,C2,15,7,2,L,36,45,,38,&nbsp;,,
12/07/07,Dorchester,D1,7,13,3,W,69,42,,44,&nbsp;,,
12/08/07,Deshler,C2,22,1,1,L,44,65,,41,&nbsp;,,
12/14/07,Exeter-Milligan,D1,11,10,2,L,48,65,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Clarkson Holiday Tournament,Clarkson,
12/28,Hampton,D2,19,4,1,L,33,45,,39,Clarkson Holiday Tournament,Clarkson,
12/29,Shickley,D2,6,13,3,W,59,36,,44,Clarkson Holiday Tournament,Clarkson,
01/04/08,@ Giltner,D2,13,8,2,W,75,73,(OT),47,&nbsp;,,
01/05/08,@ Silver Lake,D1,4,16,4,W,65,42,,41,&nbsp;,,
01/08/08,@ Harvard,D1,7,13,3,L,54,55,(OT),33,&nbsp;,,
01/11/08,Shickley,D2,6,13,3,W,46,42,,44,&nbsp;,,
01/18/08,Hampton,D2,19,4,1,L,46,49,,39,&nbsp;,,
01/19-01/25,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York City Auditorium,
01/22,Exeter-Milligan,D1,11,10,2,W,71,58,,47,Crossroads Conference Tournament,York City Auditorium,
01/24,Hampton,D2,19,4,1,L,43,50,,39,Crossroads Conference Tournament,York City Auditorium,
01/25,Giltner,D2,13,8,2,W,56,53,,47,Crossroads Conference Tournament,York City Auditorium,
02/01/08,@ Meridian,D1,2,17,4,W,55,51,,41,&nbsp;,,
02/07/08,Blue Hill,C2,12,11,2,W,62,46,,49,&nbsp;,,
02/08/08,@ McCool Junction,D1,9,11,3,W,45,44,,44,&nbsp;,,
02/15/08,Rising City,D2,2,16,4,W,74,31,,41,&nbsp;,,
02/16/08,Kenesaw,D1,14,7,2,W,57,51,,47,&nbsp;,,
02/19/08,Harvard,D1,7,13,3,W,52,46,,44,&nbsp;,,
02/21/08,Exeter-Milligan,D1,11,10,2,L,53,54,,36,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,42.045
