2007-2008 Girls Basketball Team Report for Elmwood-Murdock
This report was generated on 06/13/13 at 3:45 am CDT

Elmwood-Murdock (18-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Yutan,C1,9,12,3,W,51,16,,46,&nbsp;,,
12/04/07,@ Louisville,C1,9,13,3,W,46,26,,46,&nbsp;,,
12/14/07,@ Malcolm,C2,11,11,2,W,39,25,,47,&nbsp;,,
12/15/07,East Butler,C2,21,2,1,L,40,54,,39,&nbsp;,,
12/20/07,@ Falls City Sacred Heart,D2,23,1,1,L,31,50,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Logan View/Fort Calhoun Holiday Tournament,Logan View,
12/28,Fort Calhoun,C1,8,11,3,W,43,33,,46,Logan View/Fort Calhoun Holiday Tournament,Logan View,
12/29,Arlington,C1,8,12,3,W,38,32,,46,Logan View/Fort Calhoun Holiday Tournament,Logan View,
01/03/08,Ashland-Greenwood,C1,17,6,2,W,46,37,,49,&nbsp;,,
01/04/08,@ Johnson County Central,C1,18,6,1,W,39,26,,52,&nbsp;,,
01/10/08,@ Conestoga,C1,11,10,2,W,49,31,,49,&nbsp;,,
01/11/08,Cedar Bluffs,D1,8,14,3,W,48,25,,44,&nbsp;,,
01/12/08,Weeping Water,C2,7,14,3,W,47,12,,44,&nbsp;,,
01/15/08,Milford,C1,20,3,1,L,35,42,,41,&nbsp;,,
01/19/08,Falls City,C1,2,19,4,W,78,40,,43,&nbsp;,,
01/22/08,@ Freeman,D1,14,9,2,W,51,25,,47,&nbsp;,,
01/25/08,Palmyra,C2,4,17,4,W,59,12,,41,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,East Central Nebraska Conference Tournament,SECC,
01/29,Louisville,C1,9,13,3,W,38,23,,46,East Central Nebraska Conference Tournament,SECC,
02/01,Johnson County Central,C1,18,6,1,W,37,35,(OT),52,East Central Nebraska Conference Tournament,SECC,
02/02,East Butler,C2,21,2,1,W,66,51,,50,East Central Nebraska Conference Tournament,SECC,
02/09/08,@ Mead,D1,14,9,2,W,49,37,,47,&nbsp;,,
02/12/08,Weeping Water,C2,7,14,3,W,50,30,,44,&nbsp;,,
02/14/08,Malcolm,C2,11,11,2,L,43,49,,36,&nbsp;,,

TotalPoints:,
Win %:,81.818%
Average Points:,45.182
