2012-2013 Girls Soccer Team Report for Omaha Benson
This report was generated on 06/01/15 at 4:53 pm CDT

Omaha Benson (3-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/13,@ Millard South,A,9,6,2,L,0,10,,36,&nbsp;,,
03/26/13,@ South Sioux City,B,0,10,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/13,Omaha Central,A,7,10,3,L,1,11,,33,&nbsp;,,
03/30-03/30,Opponents:,,,,-,,,,,-,InterConference Cup,Omaha Benson,
03/30,Omaha South,A,10,8,2,L,0,8,,36,InterConference Cup,Omaha Benson,
03/30,Omaha Northwest,A,0,13,4,W,10,0,,41,InterConference Cup,Omaha Benson,
04/04-04/08,Opponents:,,,,-,,,,,-,Metro Tournament,To be determined,
04/04,Omaha Central,A,7,10,3,L,0,8,,33,Metro Tournament,To be determined,
04/05,Omaha North,A,3,10,4,L,0,1,,30,Metro Tournament,To be determined,
04/13/13,@ Omaha Roncalli Catholic,B,3,9,3,L,1,5,,33,&nbsp;,,
04/15/13,Bellevue East,A,9,7,2,L,0,7,,36,&nbsp;,,
04/19,Omaha Central,A,7,10,3,L,0,10,,33,Dave Van Metre Invitational,Omaha South High School,
04/20,Lutheran High/Norfolk Catholic,B,3,8,3,L,0,3,,33,Dave Van Metre Invitational,Omaha South High School,
04/22/13,Lincoln High,A,2,10,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Omaha Benson)</font>,,
04/22/13,Omaha Northwest,A,0,13,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Omaha Benson)</font>,,
04/24/13,Omaha South,A,10,8,2,L,0,7,,36,&nbsp;,,
04/25/13,Omaha North,A,3,10,4,W,2,1,(SO),41,&nbsp;,,
04/27/13,@ Omaha Bryan,A,2,13,4,W,3,2,,41,&nbsp;,,
04/29/13,@ Millard North,A,14,1,1,L,0,13,,39,&nbsp;,,

TotalPoints:,
Win %:,21.429%
Average Points:,35.786
