2003-2004 Boys Basketball Team Report for Mullen
This report was generated on 12/26/13 at 10:21 pm CST

Mullen (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Anselmo-Merna,D1,14,7,2,L,68,75,,40,&nbsp;,,
12/06/03,@ Hayes Center,D2,8,14,3,L,49,71,,33,&nbsp;,,
12/12/03,Hyannis,D1,7,15,3,W,48,31,,42,&nbsp;,,
12/13/03,@ McPherson County,D2,11,9,2,L,41,49,,33,&nbsp;,,
12/19/03,@ Cody-Kilgore,D1,16,4,1,L,44,54,,40,&nbsp;,,
12/20/03,Sandhills,D2,3,17,4,W,64,45,,40,&nbsp;,,
01/09/04,Thedford,D2,18,1,1,L,34,66,,38,&nbsp;,,
01/10/04,Maxwell,D1,14,7,2,L,28,60,,40,&nbsp;,,
01/13/04,Keya Paha County,D2,0,18,4,W,61,43,,40,&nbsp;,,
01/16/04,@ Stapleton,D2,12,12,2,W,41,38,,45,&nbsp;,,
01/17/04,Arthur County,D2,3,16,4,W,68,42,,40,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Sandhills Conference Tournament,At Cody Kilgore,
01/27/04,@ Arthur County,D2,3,16,4,W,60,53,,40,&nbsp;,,
01/30/04,@ Thedford,D2,18,1,1,L,50,74,,38,&nbsp;,,
01/31/04,McPherson County,D2,11,9,2,L,37,55,,33,&nbsp;,,
02/02/04,@ Callaway,D1,8,9,3,L,50,53,,35,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Loup Valley Conference Tournament,,
02/12/04,McPherson County,D2,11,9,2,L,42,50,,33,&nbsp;,,
02/14/04,@ Hyannis,D1,7,15,3,W,58,48,,42,&nbsp;,,
02/19/04,Sargent,D2,14,8,2,W,76,70,,45,&nbsp;,,
02/23/04,Sandhills,D2,3,17,4,W,60,54,,40,&nbsp;,,
02/24/04,Thedford,D2,18,1,1,W,45,41,,50,&nbsp;,,
02/26/04,Stapleton,D2,12,12,2,L,49,61,,33,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,39.048
