2006-2007 Boys Basketball Team Report for Elkhorn Valley
This report was generated on 12/26/13 at 10:21 pm CST

Elkhorn Valley (2-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Neligh-Oakdale,C2,7,15,3,L,31,47,,33,&nbsp;,,
12/02/06,@ Battle Creek,C1,14,7,2,L,22,65,,38,&nbsp;,,
12/08/06,@ Crofton,C1,12,9,2,L,31,74,,38,&nbsp;,,
12/15/06,Randolph,C2,10,12,3,L,34,67,,33,&nbsp;,,
12/16/06,Newman Grove,D1,7,13,3,L,33,58,,33,&nbsp;,,
12/19/06,@ St. Edward,D2,21,2,1,L,46,70,,39,&nbsp;,,
01/05/07,@ Laurel-Concord,C2,14,9,2,L,26,75,,36,&nbsp;,,
01/06/07,@ West Holt,C2,14,9,2,L,43,80,,36,&nbsp;,,
01/12/07,@ Plainview,C1,19,3,1,L,49,86,,41,&nbsp;,,
01/13/07,@ Stanton,C2,6,13,3,L,43,65,,33,&nbsp;,,
01/16/07,Humphrey,D1,4,16,4,W,44,43,,41,&nbsp;,,
01/19/07,Creighton,C1,9,12,3,L,38,65,,35,&nbsp;,,
01/27-02/02,Opponents:,,,,-,,,,,-,NENAC,Laurel-Concord,
01/27,Plainview,C1,19,3,1,L,33,88,,41,NENAC,Laurel-Concord,
01/30,Laurel-Concord,C2,14,9,2,L,44,72,,36,NENAC,Laurel-Concord,
02/06/07,Wynot,D2,16,8,2,L,40,43,,36,&nbsp;,,
02/09/07,@ Bloomfield,D2,16,9,2,L,45,71,,36,&nbsp;,,
02/10/07,Coleridge,D2,3,18,4,W,40,36,,41,&nbsp;,,
02/16/07,@ Osmond,D1,8,12,3,L,52,67,,33,&nbsp;,,
02/19/07,Neligh-Oakdale,C2,7,15,3,L,40,51,,33,&nbsp;,,

TotalPoints:,
Win %:,10.526%
Average Points:,36.421
