2010-2011 Girls Soccer Team Report for Millard West
This report was generated on 04/07/15 at 12:18 pm CDT

Millard West (15-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18-03/19,Opponents:,,,,-,,,,,-,Lincoln Northeast Invite,Abbott Soccer Complex,
03/18,Lincoln Northeast,A,10,8,2,W,8,0,,47,Lincoln Northeast Invite,Abbott Soccer Complex,
03/19,Lincoln Pius X,B,10,6,2,W,4,0,,47,Lincoln Northeast Invite,Abbott Soccer Complex,
03/21/11,Bellevue West,A,9,7,2,W,3,0,,47,&nbsp;,,
03/24/11,@ Omaha Central,A,5,12,3,W,5,0,,44,&nbsp;,,
03/28/11,Omaha Benson,A,2,13,4,W,13,0,,41,&nbsp;,,
03/29/11,@ Omaha Skutt Catholic,B,11,3,1,W,2,0,,50,&nbsp;,,
03/31/11,@ Omaha South,A,11,7,2,W,1,0,,47,&nbsp;,,
04/04/11,@ Millard South,A,7,8,3,L,0,1,,33,&nbsp;,,
04/07-04/11,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Omaha Central/Bellevue East,
04/07,Omaha Bryan,A,4,11,3,W,11,0,,44,Metro Conference Tournament,Omaha Central/Bellevue East,
04/08,Omaha Westside,A,9,7,2,W,1,0,(SO),47,Metro Conference Tournament,Omaha Central/Bellevue East,
04/09,Millard North,A,17,2,1,L,0,2,,39,Metro Conference Tournament,Omaha Central/Bellevue East,
04/12/11,Lincoln Southwest,A,12,6,2,W,2,0,,47,&nbsp;,,
04/13/11,Omaha Burke,A,19,3,1,L,1,2,(SO),39,&nbsp;,,
04/21/11,Millard North,A,17,2,1,L,1,2,,39,&nbsp;,,
04/27/11,Omaha Marian,A,16,3,1,W,1,0,,50,&nbsp;,,
04/30/11,Lincoln East,A,11,6,2,W,3,1,,47,<font color="green">Double Triangular (host: Lincoln East)</font>,,
04/30/11,Lincoln Southeast,A,14,2,1,W,2,1,,50,<font color="green">Double Triangular (host: Lincoln East)</font>,,
05/02/11,Grand Island,A,5,9,3,W,4,0,,44,&nbsp;,,
05/04/11,Lincoln Southwest,A,12,6,2,W,1,0,,47,&nbsp;,,

TotalPoints:,
Win %:,78.947%
Average Points:,44.684
