2005-2006 Girls Basketball Team Report for Bloomfield
This report was generated on 12/26/13 at 10:24 pm CST

Bloomfield (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/09/05,@ Winside,D1,1,18,4,W,41,27,,42,&nbsp;,,
12/10/05,@ Niobrara,D2,6,14,3,W,40,33,,40,&nbsp;,,
12/13/05,Wynot,D2,16,5,1,L,27,57,,38,&nbsp;,,
12/20/05,@ Allen,D2,6,13,3,L,32,60,,28,&nbsp;,,
01/03/06,@ Coleridge,D2,5,12,3,L,37,53,,28,&nbsp;,,
01/06/06,@ Omaha Nation,D1,8,13,3,W,60,53,,47,&nbsp;,,
01/07/06,Rock County,D1,12,9,2,L,32,55,,35,&nbsp;,,
01/10/06,@ Newcastle,D2,23,2,1,L,31,78,,38,&nbsp;,,
01/12/06,Alcester-Hudson SD,C2,1,19,4,L,42,44,,31,&nbsp;,,
01/12-01/14,(To Be Determined),,,,-,,0,0,,-,Tri Valley Tournament,Menno, SD,
01/13/06,Freeman Academy SD,D2,1,19,4,W,59,25,,40,&nbsp;,,
01/14/06,Viborg SD,D1,10,12,3,L,40,56,,35,&nbsp;,,
01/17/06,@ Osmond,C2,5,14,3,L,39,56,,31,&nbsp;,,
01/19/06,Hartington,C2,13,7,2,L,37,44,,36,&nbsp;,,
01/20/06,Geddes SD,D1,11,4,2,L,22,55,,40,&nbsp;,,
01/24/06,Wausa,D2,12,9,2,L,52,67,,33,&nbsp;,,
01/28/06,@ Emerson-Hubbard,C2,21,4,1,L,38,68,,41,&nbsp;,,
01/28-02/06,(To Be Determined),,,,-,,0,0,,-,Lewis & Clark Conference Tour.,TBA,
02/07/06,@ Verdigre,D2,2,16,4,W,43,35,,40,&nbsp;,,
02/10/06,@ Elkhorn Valley,C2,12,9,2,L,27,48,,36,&nbsp;,,
02/14/06,Verdigre,D2,2,16,4,W,65,47,,40,&nbsp;,,
02/16/06,Lynch,D2,7,14,3,L,45,49,,28,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,36.350
