2006-2007 Girls Basketball Team Report for Wynot
This report was generated on 06/13/13 at 3:59 am CDT

Wynot (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Newcastle,D2,22,2,1,L,38,41,,39,&nbsp;,,
12/01/06,@ Winside,D1,1,18,4,W,57,21,,43,&nbsp;,,
12/08/06,Osmond,D1,4,16,4,W,50,36,,43,&nbsp;,,
12/12/06,Bloomfield,D2,9,11,3,W,49,39,,44,&nbsp;,,
12/15/06,@ Wausa,D2,12,10,2,W,51,34,,47,&nbsp;,,
12/19/06,@ Omaha Nation,D1,12,9,2,L,60,61,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Quad Co. Tournament,Butte School,
12/28,Keya Paha County,D2,8,9,3,W,53,34,,44,Quad Co. Tournament,Butte School,
12/29,Wausa,D2,12,10,2,W,36,33,,47,Quad Co. Tournament,Butte School,
01/04-01/05,Opponents:,,,,-,,,,,-,Classic,TBA,
01/04,Coleridge,D2,11,10,2,W,44,34,,47,Classic,TBA,
01/05,Newcastle,D2,22,2,1,L,43,54,,39,Classic,TBA,
01/09/07,Niobrara,D2,2,18,4,W,51,18,,41,&nbsp;,,
01/12/07,@ Winnebago,C2,5,14,3,W,65,29,,47,&nbsp;,,
01/13/07,Leigh,D1,6,15,3,W,41,32,,46,&nbsp;,,
01/16/07,@ Allen,D2,10,9,2,L,36,39,,36,&nbsp;,,
01/18/07,@ Hartington Cedar Catholic,C2,15,8,2,L,31,67,,39,&nbsp;,,
01/23/07,Gayville-Volin SD,D1,16,5,1,L,33,54,,41,&nbsp;,,
01/25/07,@ Coleridge,D2,11,10,2,L,39,45,,36,&nbsp;,,
01/27-02/05,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,TBA/Laurel-Concord,
01/27,Osmond,D1,4,16,4,W,48,37,,43,Lewis and Clark Conference Tournament,TBA/Laurel-Concord,
01/30,Ponca,C2,8,13,3,L,56,67,,36,Lewis and Clark Conference Tournament,TBA/Laurel-Concord,
02/09/07,@ Hartington,C2,12,9,2,L,34,57,,39,&nbsp;,,
02/13/07,Coleridge,D2,11,10,2,L,65,67,,36,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,41.476
