2005-2006 Volleyball Team Report for Loup County
This report was generated on 08/06/12 at 9:09 am CDT

Loup County (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/05,@ Litchfield,D2,5,14,3,W,3,0,,40,&nbsp;,,
09/03/05,Loup City,C2,0,23,4,W,2,0,,43,<font color="green">Triangular (host: Loup County)</font>,,
09/03/05,Ansley,D1,20,6,1,W,2,0,,52,<font color="green">Triangular (host: Loup County)</font>,,
09/09/05,Wheeler Central,D2,11,11,2,W,3,0,,45,&nbsp;,,
09/10/05,Litchfield,D2,5,14,3,W,2,0,,40,&nbsp;,,
09/10/05,Sandhills,D2,7,14,3,W,2,0,,40,&nbsp;,,
09/10/05,Callaway,D1,9,12,3,L,1,2,,35,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,CALLAWAY INVITATIONAL,CALLAWAY, NE,
09/16/05,@ Rock County,D1,16,8,2,W,3,2,,52,&nbsp;,,
09/20/05,Sargent,D2,7,13,3,W,2,0,,45,<font color="green">Triangular (host: Sargent)</font>,,
09/20/05,Greeley-Wolbach,D2,9,17,3,W,2,0,,45,<font color="green">Triangular (host: Sargent)</font>,,
09/23/05,McPherson County,D2,17,6,2,W,3,0,,50,&nbsp;,,
09/27/05,Anselmo-Merna,D1,14,9,2,W,2,0,,47,<font color="green">Triangular (host: Sandhills)</font>,,
09/27/05,Sandhills,D2,7,14,3,W,2,0,,40,<font color="green">Triangular (host: Sandhills)</font>,,
10/04/05,Arcadia,D2,2,18,4,W,2,0,,40,&nbsp;,,
10/04/05,Wheeler Central,D2,11,11,2,W,2,1,,45,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Cedar Valley Invite,Taylor,
10/14/05,Arthur County,D2,3,13,4,W,3,0,,40,&nbsp;,,
10/17/05,Loup City,C2,0,23,4,W,2,0,,43,&nbsp;,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,L-Club Tournament,Litchfield,
10/18/05,Amherst,D1,19,7,2,W,2,0,,52,&nbsp;,,
10/18/05,@ Ansley,D1,20,6,1,L,0,2,,40,&nbsp;,,
10/21/05,@ Arcadia,D2,2,18,4,W,3,0,,40,&nbsp;,,
10/25/05,North Loup-Scotia,D1,19,7,2,L,1,2,,40,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
10/25/05,@ Elba,D2,26,7,1,L,0,2,,38,&nbsp;,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,North Loup Scotia Quad,North Loup Scotia High School,
10/31/05,@ Sargent,D2,7,13,3,W,3,0,,45,&nbsp;,,
11/01/05,@ Sumner-Eddyville-Miller,D2,17,7,2,W,3,2,,50,&nbsp;,,
11/04/05,Elba,D2,26,7,1,W,3,2,,50,&nbsp;,,

TotalPoints:,
Win %:,84.000%
Average Points:,43.880
