2004-2005 Girls Basketball Team Report for Lincoln Pius X
This report was generated on 06/13/13 at 3:41 am CDT

Lincoln Pius X (10-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Lincoln Christian,C1,18,5,1,W,39,27,,50,&nbsp;,,
12/10/04,Hastings,B,6,15,3,W,47,43,,40,&nbsp;,,
12/11/04,@ Norris,B,22,0,1,L,37,39,,38,&nbsp;,,
12/16/04,Waverly,B,6,13,3,L,40,43,,28,&nbsp;,,
12/18/04,@ Gothenburg,C1,17,5,1,W,59,39,,50,&nbsp;,,
01/07/05,@ Lexington,B,4,18,4,W,38,9,,40,&nbsp;,,
01/15/05,Sioux City North IA,A,16,5,1,W,51,47,,52,&nbsp;,,
01/20/05,Elkhorn,B,14,7,2,W,55,45,,50,&nbsp;,,
01/22/05,@ Lincoln Northeast,A,21,0,1,L,33,55,,40,&nbsp;,,
01/27/05,@ Fremont,A,1,21,4,W,50,32,,42,&nbsp;,,
01/29/05,Omaha Gross Catholic,B,8,13,3,W,59,47,,45,&nbsp;,,
02/03/05,Aurora,B,8,14,3,W,72,38,,45,&nbsp;,,
02/05/05,@ Seward,B,13,9,2,L,50,51,,33,&nbsp;,,
02/10/05,Lincoln Southeast,A,14,9,2,L,26,50,,35,&nbsp;,,
02/12/05,@ Omaha Skutt Catholic,B,17,5,1,L,53,58,,38,&nbsp;,,
02/17/05,Ralston,B,12,11,2,L,28,31,,33,&nbsp;,,
02/22/05,Waverly,B,6,13,3,W,48,33,,40,&nbsp;,,
02/24/05,Beatrice,B,14,6,2,L,45,53,,38,&nbsp;,,

TotalPoints:,
Win %:,55.556%
Average Points:,40.944
