2009-2010 Boys Basketball Team Report for North Platte St. Patrick's
This report was generated on 06/13/13 at 3:48 am CDT

North Platte St. Patrick's (15-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Broken Bow,C1,6,15,3,L,42,59,,35,&nbsp;,,
12/05/09,@ Sutherland,C2,5,16,4,W,52,49,,41,&nbsp;,,
12/12/09,@ Hershey,C1,11,11,2,W,44,37,,49,&nbsp;,,
12/17/09,@ Gothenburg,C1,7,12,3,W,58,52,,46,&nbsp;,,
12/18/09,Valentine,C1,12,10,2,W,50,42,,49,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/29,Ainsworth,C1,13,8,2,L,38,58,,38,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/30,Amherst,D1,9,10,3,W,56,55,,44,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
01/08/10,Perkins County,C2,12,9,2,W,43,34,,47,&nbsp;,,
01/09/10,@ Cozad,C1,3,18,4,W,61,47,,43,&nbsp;,,
01/12/10,Mullen,D2,14,6,2,W,45,40,,47,&nbsp;,,
01/15/10,@ Overton,D1,19,3,1,L,66,71,(OT),39,&nbsp;,,
01/16/10,@ Southwest,C2,0,20,4,W,54,25,,41,&nbsp;,,
01/19-01/23,Opponents:,,,,-,,,,,-,SPVA Conference Tournament,North Platte Community College,
01/22,Perkins County,C2,12,9,2,L,39,42,,36,SPVA Conference Tournament,North Platte Community College,
01/23,Hershey,C1,11,11,2,L,34,43,,38,SPVA Conference Tournament,North Platte Community College,
01/28/10,Maxwell,D1,16,5,1,W,45,37,,50,&nbsp;,,
02/05/10,Chase County,C2,4,15,4,W,59,46,,41,&nbsp;,,
02/06/10,Cambridge,C2,8,13,3,W,83,37,,44,&nbsp;,,
02/11/10,Hershey,C1,11,11,2,W,50,36,,49,&nbsp;,,
02/19/10,Hayes Center,D2,21,2,1,W,56,51,,50,&nbsp;,,
02/23/10,Sutherland,C2,5,16,4,W,48,28,,41,&nbsp;,,
02/25/10,Dundy County-Stratton,C2,16,7,2,L,63,67,,36,&nbsp;,,

TotalPoints:,
Win %:,71.429%
Average Points:,43.048
