2005-2006 Volleyball Team Report for Heartland Lutheran
This report was generated on 08/06/12 at 9:09 am CDT

Heartland Lutheran (4-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Nebraska Christian,D1,1,17,4,W,2,0,,42,&nbsp;,,
09/01/05,Palmer,D1,15,11,2,L,1,2,,35,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Heartland Lutheran,Heartland Lutheran (Grand Island),
09/06/05,Cedar Rapids,D1,6,15,3,L,0,2,,30,<font color="green">Triangular (host: Greeley-Wolbach)</font>,,
09/06/05,Greeley-Wolbach,D2,9,17,3,L,0,2,,33,<font color="green">Triangular (host: Greeley-Wolbach)</font>,,
09/13/05,Clay Center,D2,5,18,4,L,0,2,,28,<font color="green">Triangular (host: Clay Center)</font>,,
09/13/05,McCool Junction,D1,11,12,3,L,0,2,,35,<font color="green">Triangular (host: Clay Center)</font>,,
09/15/05,Giltner,D2,13,7,2,L,0,2,,38,<font color="green">Triangular (host: Rising City)</font>,,
09/15/05,Rising City,D2,0,23,4,W,2,0,,40,<font color="green">Triangular (host: Rising City)</font>,,
09/17/05,@ Hampton,D2,24,6,1,L,0,2,,38,&nbsp;,,
09/17/05,@ Dorchester,D1,10,13,3,L,1,2,,35,&nbsp;,,
09/17/05,@ Allen,D2,13,11,2,L,0,2,,33,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Shickley Invitational,Shickley,
09/24/05,@ Mead,D1,18,7,2,L,0,2,,40,&nbsp;,,
09/24/05,@ Hampton,D2,24,6,1,L,0,2,,38,&nbsp;,,
09/24/05,@ St. Edward,D2,10,17,3,L,1,2,,33,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Hampton Tournament,Hampton,
09/29/05,Nebraska Christian,D1,1,17,4,W,2,0,,42,<font color="green">Triangular (host: Nebraska Christian)</font>,,
09/29/05,Elba,D2,26,7,1,L,0,2,,38,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/04/05,Arcadia,D2,2,18,4,L,1,2,,28,&nbsp;,,
10/04/05,Wheeler Central,D2,11,11,2,L,1,2,,33,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Cedar Valley Invite,Taylor,
10/06/05,Spalding/Spalding Academy,D2,23,6,1,L,1,2,,38,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
10/06/05,North Loup-Scotia,D1,19,7,2,L,0,2,,40,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
10/13/05,Nebraska Christian,D1,1,17,4,W,3,1,,42,&nbsp;,,
10/13/05,Elba,D2,26,7,1,L,0,3,,38,&nbsp;,,
10/13-10/16,(To Be Determined),,,,-,,,,,-,Goldenrod Conference Volleyball Tournament,Greeley,
10/18/05,St. Edward,D2,10,17,3,L,1,2,,33,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
10/18/05,North Loup-Scotia,D1,19,7,2,L,0,2,,40,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
10/25/05,Silver Lake,D1,14,12,2,L,0,2,,35,<font color="green">Triangular (host: Harvard)</font>,,
10/25/05,Harvard,D1,3,24,4,L,0,2,,30,<font color="green">Triangular (host: Harvard)</font>,,
10/29/05,Lutheran High Northeast,C2,15,11,2,L,0,2,,36,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
10/29/05,Concordia,D1,15,11,2,L,1,2,,35,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
10/31/05,@ Clay Center,D2,5,18,4,L,0,3,,28,&nbsp;,,

TotalPoints:,
Win %:,13.793%
Average Points:,35.655
