2004-2005 Girls Basketball Team Report for Arlington
This report was generated on 06/13/13 at 3:37 am CDT

Arlington (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/04,@ Ashland-Greenwood,C1,22,1,1,L,25,56,,38,&nbsp;,,
12/07/04,Omaha Roncalli Catholic,B,8,12,3,W,56,51,,47,&nbsp;,,
12/10/04,@ Bennington,C1,0,19,4,W,51,20,,40,&nbsp;,,
12/14/04,Tekamah-Herman,C1,7,12,3,W,40,27,,45,&nbsp;,,
12/17/04,Conestoga,C1,10,10,2,L,51,55,,33,&nbsp;,,
12/29/04,@ Wahoo,C1,9,10,3,L,44,48,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Wahoo Holiday Tournament,Wahoo High School,
12/30/04,@ Bishop Neumann,C1,14,6,2,L,38,49,,38,&nbsp;,,
01/07/05,@ Archbishop Bergan,D1,8,11,3,W,36,23,,45,&nbsp;,,
01/11/05,@ North Bend Central,C1,19,3,1,L,33,49,,38,&nbsp;,,
01/13/05,@ West Point,C1,10,10,2,L,41,45,,33,&nbsp;,,
01/14/05,Syracuse,C1,8,13,3,W,49,44,,45,&nbsp;,,
01/18/05,Logan View,C1,15,8,2,L,32,52,,33,&nbsp;,,
01/21/05,Valley,C1,6,14,3,W,51,50,,40,&nbsp;,,
01/22-01/29,(To Be Determined),,,,-,,0,0,,-,Capitol Conference,,
01/25/05,Wahoo,C1,9,10,3,W,56,55,,45,&nbsp;,,
01/28/05,Fort Calhoun,C1,21,1,1,L,38,50,,38,&nbsp;,,
01/29/05,@ Ashland-Greenwood,C1,22,1,1,L,26,68,,38,&nbsp;,,
02/01/05,@ Fort Calhoun,C1,21,1,1,L,35,54,,38,&nbsp;,,
02/03/05,Omaha Duchesne Academy,B,6,15,3,L,61,77,,30,&nbsp;,,
02/07/05,Raymond Central,C1,12,10,2,L,30,60,,33,&nbsp;,,
02/10/05,@ Wahoo,C1,9,10,3,W,39,35,,45,&nbsp;,,
02/14/05,Bennington,C1,0,19,4,W,65,32,,40,&nbsp;,,
02/15/05,@ Conestoga,C1,10,10,2,L,29,45,,33,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,38.545
