2012-2013 Girls Basketball Team Report for Omaha Concordia
This report was generated on 06/13/13 at 3:58 am CDT

Omaha Concordia (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Boys Town,C1,0,21,4,W,72,23,,41,&nbsp;,,
12/04/12,Omaha Roncalli Catholic,B,8,15,3,W,45,32,,46,&nbsp;,,
12/07/12,@ Lutheran High Northeast,C2,11,14,3,W,58,36,,44,&nbsp;,,
12/11/12,@ Columbus Scotus,C1,14,8,2,L,28,31,,36,&nbsp;,,
12/13/12,Blair,B,6,16,3,W,49,37,,46,&nbsp;,,
12/15/12,@ Fort Calhoun,C1,19,4,1,L,50,55,,39,&nbsp;,,
12/27-12/29,(To Be Determined),,,,-,,,,,-,Windermere Prep Holiday Tournament,Windermere Prep HS,
01/04-01/05,Opponents:,,,,-,,,,,-,Lutheran Invitational Tournament,Seward,
01/04,Heartland Lutheran,D2,2,19,4,W,64,12,,41,Lutheran Invitational Tournament,Seward,
01/05,Lincoln Lutheran,C1,12,11,2,W,31,23,,47,Lutheran Invitational Tournament,Seward,
01/10/13,Omaha Brownell-Talbot,C2,7,18,3,W,53,23,,44,&nbsp;,,
01/12/13,@ Omaha Duchesne Academy,B,14,11,2,L,41,53,,38,&nbsp;,,
01/15/13,Bishop Neumann,C1,11,11,2,W,49,39,,47,&nbsp;,,
01/18/13,@ CB St. Albert IA,C1,10,8,2,W,46,25,,47,&nbsp;,,
01/19/13,Aquinas Catholic,C2,20,4,1,L,34,37,,39,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian/Home Sites,
01/21,Boys Town,C1,0,21,4,W,62,23,,41,Centennial Conference,Lincoln Christian/Home Sites,
01/22,Lincoln Christian,C1,17,9,2,L,39,53,,36,Centennial Conference,Lincoln Christian/Home Sites,
01/24,Aquinas Catholic,C2,20,4,1,L,20,41,,39,Centennial Conference,Lincoln Christian/Home Sites,
01/29/13,@ Archbishop Bergan,C2,7,16,3,W,72,16,,44,&nbsp;,,
02/01/13,@ Lincoln Christian,C1,17,9,2,W,35,28,,47,&nbsp;,,
02/02/13,@ Arlington,C1,9,12,3,W,68,54,,44,&nbsp;,,
02/07/13,@ Wayne,C1,14,12,2,L,40,50,,36,&nbsp;,,
02/12/13,Arlington,C1,9,12,3,W,68,36,,44,&nbsp;,,
02/14/13,Fort Calhoun,C1,19,4,1,W,55,43,,50,&nbsp;,,
02/22/13,Wahoo,C1,16,9,2,L,51,52,,36,&nbsp;,,

TotalPoints:,
Win %:,65.217%
Average Points:,42.261
