2005-2006 Girls Basketball Team Report for Eustis-Farnam
This report was generated on 06/13/13 at 3:45 am CDT

Eustis-Farnam (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Cambridge,D1,16,5,1,W,42,38,,50,&nbsp;,,
12/06/05,@ Wauneta-Palisade,D1,20,3,1,L,30,34,,38,&nbsp;,,
12/10/05,Paxton,D2,9,11,3,W,48,39,,45,&nbsp;,,
12/13/05,@ Bertrand,D2,11,9,2,L,32,45,,33,&nbsp;,,
12/16/05,Maywood,D2,6,12,3,W,49,27,,40,&nbsp;,,
01/06/06,@ Stapleton,D2,10,11,3,W,55,43,,45,&nbsp;,,
01/07/06,Pleasanton,D1,11,9,2,L,25,40,,33,&nbsp;,,
01/13/06,Hitchcock County,D1,5,15,3,W,48,40,,40,&nbsp;,,
01/14/06,Callaway,D1,10,9,2,W,40,31,,45,&nbsp;,,
01/17/06,Elwood,D1,5,14,3,W,62,43,,40,&nbsp;,,
01/21/06,@ Arapahoe,D1,19,7,2,W,45,37,,50,&nbsp;,,
01/24/06,Arnold,D2,14,7,2,W,43,22,,50,&nbsp;,,
01/27/06,@ Maxwell,D1,14,8,2,L,33,48,,33,&nbsp;,,
01/31-02/04,(To Be Determined),,,,-,,0,0,,-,Central Platte Conference Tournament,,
02/02/06,Paxton,D2,9,11,3,W,55,40,,45,&nbsp;,,
02/04/06,Maxwell,D1,14,8,2,W,46,31,,45,&nbsp;,,
02/07/06,Loomis,D1,17,5,1,W,43,39,,50,&nbsp;,,
02/09/06,@ Medicine Valley,D1,8,11,3,L,39,44,,33,&nbsp;,,
02/10/06,@ Overton,D1,8,13,3,L,27,41,,33,&nbsp;,,
02/14/06,@ Medicine Valley,D1,8,11,3,W,41,30,,45,&nbsp;,,
02/16/06,@ Cambridge,D1,16,5,1,W,37,31,,50,&nbsp;,,
02/24/06,Wauneta-Palisade,D1,20,3,1,L,36,48,,38,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,41.952
