2003-2004 Girls Basketball Team Report for Potter-Dix
This report was generated on 06/13/13 at 3:53 am CDT

Potter-Dix (6-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Julesburg CO,D1,12,1,1,L,42,62,,40,&nbsp;,,
12/06/03,Banner County,D2,18,4,1,W,53,41,,50,&nbsp;,,
12/09/03,Chappell,D1,12,9,2,W,53,42,,47,&nbsp;,,
12/19/03,@ Sutherland,C2,10,12,3,L,29,51,,36,&nbsp;,,
01/09/04,Bayard,C2,8,12,3,L,45,50,,36,&nbsp;,,
01/10/04,@ South Platte,D1,4,13,4,W,53,44,,42,&nbsp;,,
01/13/04,Bridgeport,C1,13,6,2,L,35,53,,42,&nbsp;,,
01/16/04,Leyton,D1,3,15,4,W,60,47,,42,&nbsp;,,
01/17/04,@ Hay Springs,D2,16,4,1,L,38,47,,38,&nbsp;,,
01/20/04,Minatare,D1,4,13,4,W,65,27,,42,&nbsp;,,
01/20-01/24,(To Be Determined),,,,-,,0,0,,-,MAC Conference Tournament,Chappell,
01/22/04,Chappell,D1,12,9,2,L,47,57,,35,&nbsp;,,
01/24/04,Lodgepole,D2,5,15,3,W,48,40,,40,&nbsp;,,
01/30/04,@ Banner County,D2,18,4,1,L,60,68,,38,&nbsp;,,
01/31/04,Minatare,D1,4,13,4,L,35,41,,30,&nbsp;,,
02/06/04,Lodgepole,D2,5,15,3,L,43,45,,28,&nbsp;,,
02/07/04,Julesburg CO,D1,12,1,1,L,40,66,,40,&nbsp;,,
02/13/04,@ Pine Bluffs WY,C2,16,0,1,L,45,78,,41,&nbsp;,,
02/17/04,@ Banner County,D2,18,4,1,L,28,55,,38,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,39.167
