2013-2014 Softball Team Report for Omaha Westside
This report was generated on 11/04/14 at 1:14 am CST

Omaha Westside (16-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/13,@ Millard North,A,12,16,3,L,3,7,,33,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,Blair Invitational,Blair High School,
08/31,Blair,B,22,6,1,W,6,4,,50,Blair Invitational,Blair High School,
08/31,Elkhorn South,B,25,5,1,L,5,7,,39,Blair Invitational,Blair High School,
08/31,Logan View/Scribner-Snyder,C,17,20,3,W,11,1,,44,Blair Invitational,Blair High School,
09/03/13,Millard South,A,28,3,1,L,5,9,,39,&nbsp;,,
09/04/13,@ Omaha Benson,A,19,10,2,W,8,2,,47,&nbsp;,,
09/06-09/07,Opponents:,,,,-,,,,,-,WHS/PLV South Invitational,Westside Softball Field,
09/06,Gretna,B,15,12,2,W,4,1,,47,WHS/PLV South Invitational,Westside Softball Field,
09/06,Papillion-LaVista South,A,22,11,2,L,1,4,,36,WHS/PLV South Invitational,Westside Softball Field,
09/07,Fort Osage MO,A,12,17,3,W,6,2,,44,WHS/PLV South Invitational,Westside Softball Field,
09/11/13,Papillion-LaVista South,A,22,11,2,L,0,8,,36,&nbsp;,,
09/12-09/16,Opponents:,,,,-,,,,,-,Metro Softball Tournament,Bellevue,
09/12,Omaha Northwest,A,2,21,4,W,13,1,,41,Metro Softball Tournament,Bellevue,
09/14,Millard North,A,12,16,3,L,3,4,,33,Metro Softball Tournament,Bellevue,
09/14,Millard South,A,28,3,1,L,0,7,,39,Metro Softball Tournament,Bellevue,
09/20-09/21,Opponents:,,,,-,,,,,-,Westside Invite,Westside Softball Field,
09/20,Lincoln Northeast,A,5,24,4,W,12,0,,41,Westside Invite,Westside Softball Field,
09/20,Omaha Marian,A,15,9,2,L,1,9,,36,Westside Invite,Westside Softball Field,
09/20,Fremont,A,9,26,3,W,10,0,,44,Westside Invite,Westside Softball Field,
09/23/13,Gretna,B,15,12,2,W,9,3,,47,&nbsp;,,
09/24/13,@ Bennington,B,11,20,3,W,4,1,,44,&nbsp;,,
09/26/13,@ Omaha North,A,6,18,3,W,14,0,,44,&nbsp;,,
09/30/13,Omaha South,A,8,19,3,W,12,0,,44,&nbsp;,,
10/01/13,Bellevue West,A,13,17,3,L,3,6,,33,&nbsp;,,
10/03/13,@ Papillion-LaVista,A,30,1,1,L,0,8,,39,&nbsp;,,
10/05-10/05,Opponents:,,,,-,,,,,-,Millard South Invitational,Millard South HS,
10/05,Millard South,A,28,3,1,L,3,15,,39,Millard South Invitational,Millard South HS,
10/05,Omaha Central,A,17,12,2,W,11,10,,47,Millard South Invitational,Millard South HS,
10/05,Lincoln Southwest,A,25,6,1,L,0,13,,39,Millard South Invitational,Millard South HS,
10/07/13,@ Omaha Northwest,A,2,21,4,W,14,0,,41,&nbsp;,,
10/08/13,@ Millard West,A,15,11,2,W,7,5,,47,&nbsp;,,
10/10/13,Fremont,A,9,26,3,W,9,1,(6 innings),44,&nbsp;,,
10/10/13,@ Lincoln Southwest,A,25,6,1,L,11,13,,39,&nbsp;,,
10/11/13,Fremont,A,9,26,3,L,1,5,,33,&nbsp;,,

TotalPoints:,
Win %:,53.333%
Average Points:,40.967
