2010-2011 Girls Basketball Team Report for Boys Town
This report was generated on 06/13/13 at 3:41 am CDT

Boys Town (9-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Concordia,C1,18,6,1,L,14,46,,39,&nbsp;,,
12/04/10,Oakland-Craig,C2,4,20,4,W,56,40,,41,&nbsp;,,
12/07/10,Omaha Brownell-Talbot,C2,16,6,2,L,45,64,,36,&nbsp;,,
12/09/10,@ Omaha St. Peter Claver,C1,2,18,4,W,46,33,,41,&nbsp;,,
12/13/10,Clarinda Academy IA,C1,0,0,4,W,57,32,,41,&nbsp;,,
12/16/10,Archbishop Bergan,C2,10,13,3,W,41,33,,44,&nbsp;,,
01/03/11,Omaha Christian Academy,C2,1,18,4,W,28,24,,41,&nbsp;,,
01/06/11,College View Academy,D2,6,15,3,W,47,33,,44,&nbsp;,,
01/13/11,@ Omaha Nation,D1,6,15,3,L,44,47,,33,&nbsp;,,
01/20/11,@ Omaha Christian Academy,C2,1,18,4,W,46,28,,41,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian/Home Sites,
01/24,Bishop Neumann,C1,13,9,2,L,31,80,,36,Centennial Conference,Lincoln Christian/Home Sites,
01/25,Lincoln Lutheran,C1,9,12,3,L,30,57,,33,Centennial Conference,Lincoln Christian/Home Sites,
02/03/11,@ CB St. Albert IA,C1,0,0,4,L,34,47,,33,&nbsp;,,
02/05/11,@ Ralston,B,6,16,3,W,41,31,,44,&nbsp;,,
02/07/11,@ College View Academy,D2,6,15,3,L,46,47,,33,&nbsp;,,
02/08/11,@ Parkview Christian,D2,5,16,4,W,57,30,,41,&nbsp;,,
02/10/11,Winnebago,C2,13,9,2,L,51,61,,36,&nbsp;,,
02/22/11,Omaha Mercy,B,6,15,3,L,31,66,,33,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,38.333
