Team Report for Hartington-Newcastle
This report was generated on 02/28/24 at 9:57 am CST

Hartington-Newcastle (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Ponca,C2,22,2,1,L,27,46,,42,&nbsp;,,
12/02/23,Wakefield,C1,10,13,3,W,35,29,,48,&nbsp;,,
12/05/23,@ Humphrey St. Francis,D2,17,7,2,L,35,45,,36,&nbsp;,,
12/09/23,Pierce,C1,8,13,3,L,16,30,,37,&nbsp;,,
12/12/23,@ Tri County Northeast,C2,10,11,3,W,52,35,,47,&nbsp;,,
12/15/23,Walthill,D2,18,4,1,L,57,71,,39,&nbsp;,,
12/19/23,Boyd County,D1,9,12,3,L,38,39,(OT),35,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stanton Holiday Tourney,Stanton,
12/28,Lutheran High Northeast,C2,19,6,1,L,34,51,,42,Stanton Holiday Tourney,Stanton,
12/29,Stanton,C2,2,19,4,W,52,28,,44,Stanton Holiday Tourney,Stanton,
01/02/24,@ Bloomfield,D1,13,8,2,L,42,48,,38,&nbsp;,,
01/05/24,Winside,D1,9,12,3,L,35,37,,35,&nbsp;,,
01/18/24,Niobrara/Verdigre,D1,1,20,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/24,@ Crofton,C2,7,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/23/24,Plainview,D1,17,7,2,W,43,29,,49,&nbsp;,,
01/25/24,@ Winnebago,C1,9,12,3,W,52,45,,48,&nbsp;,,
01/27-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBD/TBD,
02/01,Osmond-Randolph,C2,6,16,3,W,51,39,,47,Lewis & Clark Conference,TBD/TBD,
02/03,Winnebago,C1,9,12,3,L,53,61,,37,Lewis & Clark Conference,TBD/TBD,
02/05/24,Homer,D1,2,17,4,W,59,17,,43,&nbsp;,,
02/06/24,@ Wausa,D1,12,11,2,L,36,48,,38,&nbsp;,,
02/09/24,@ Wynot,D2,17,7,2,L,52,66,,36,&nbsp;,,
02/12/24,Laurel-Concord-Coleridge,C2,13,13,2,W,52,50,(OT),50,&nbsp;,,
02/16/24,@ Osmond-Randolph,C2,6,16,3,L,44,49,,36,&nbsp;,,
02/20/24,Wynot,D2,17,7,2,L,43,52,,36,Subdistrict D2-5 Tournament,Walthill,

TotalPoints:,
Win %:,38.095%
Average Points:,41.095
