2005-2006 Volleyball Team Report for Mullen
This report was generated on 08/06/12 at 9:09 am CDT

Mullen (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/05,@ Sargent,D2,7,13,3,L,2,3,,33,&nbsp;,,
09/06/05,Hyannis,D2,12,11,2,L,1,2,,33,<font color="green">Triangular (host: Hyannis)</font>,,
09/06/05,@ Thedford,D2,18,3,1,L,0,2,,38,&nbsp;,,
09/09/05,Anselmo-Merna,D1,14,9,2,L,0,3,,35,&nbsp;,,
09/10/05,@ Litchfield,D2,5,14,3,L,1,2,,28,&nbsp;,,
09/10/05,Callaway,D1,9,12,3,L,0,2,,35,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,CALLAWAY INVITATIONAL,CALLAWAY, NE,
09/13/05,Maxwell,D1,13,15,3,L,0,2,,35,<font color="green">Triangular (host: Arthur County)</font>,,
09/13/05,Arthur County,D2,3,13,4,W,2,1,,40,<font color="green">Triangular (host: Arthur County)</font>,,
09/16/05,Keya Paha County,D2,5,16,4,W,3,1,,40,&nbsp;,,
09/23/05,@ Thedford,D2,18,3,1,L,0,3,,38,&nbsp;,,
09/29/05,Sandhills,D2,7,14,3,L,0,3,,28,&nbsp;,,
10/01/05,@ Stapleton,D2,6,16,3,W,2,1,,40,&nbsp;,,
10/01/05,McPherson County,D2,17,6,2,L,0,2,,38,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,4 Corners Tournament,Thedford,
10/07/05,@ Cody-Kilgore,D2,4,14,4,L,1,3,,28,&nbsp;,,
10/13/05,@ Thedford,D2,18,3,1,L,0,3,,38,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,LOUP VALLEY CONFERENCE,ANSLEY,
10/18/05,@ Sandhills,D2,7,14,3,L,0,2,,28,&nbsp;,,
10/18-10/22,(To Be Determined),,,,-,,,,,-,Sandhills Conference Tournament,McPherson County,
10/25/05,@ Anselmo-Merna,D1,14,9,2,L,0,2,,35,&nbsp;,,
10/25/05,@ Sandhills,D2,7,14,3,L,1,2,,28,&nbsp;,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Sandhills Tournament,Sandhills,
10/31/05,@ Arthur County,D2,3,13,4,W,3,2,,40,&nbsp;,,
10/31/05,@ McPherson County,D2,17,6,2,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,34.800
