2009-2010 Girls Basketball Team Report for Holdrege
This report was generated on 06/13/13 at 3:41 am CDT

Holdrege (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/05,Opponents:,,,,-,,,,,-,Adams Central Tournament,Adams Central/Schuyler/Holdrege,
12/04,Adams Central,C1,14,9,2,L,46,53,,36,Adams Central Tournament,Adams Central/Schuyler/Holdrege,
12/05,Schuyler,B,3,17,4,W,52,9,,41,Adams Central Tournament,Adams Central/Schuyler/Holdrege,
12/11/09,Hastings,B,4,17,4,W,60,32,,41,&nbsp;,,
12/18/09,Gothenburg,C1,9,12,3,W,56,33,,44,&nbsp;,,
12/19/09,@ McCook,B,0,25,4,W,53,20,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Holdrege Holiday Tournament,Holdrege,
12/28,Hershey,C1,17,5,1,W,50,37,,50,Holdrege Holiday Tournament,Holdrege,
12/29,Aurora,B,7,15,3,W,51,29,,44,Holdrege Holiday Tournament,Holdrege,
01/08/10,Broken Bow,C1,4,16,4,W,95,31,,41,&nbsp;,,
01/09/10,@ Grand Island Central Catholic,C1,13,9,2,W,48,43,,47,&nbsp;,,
01/15/10,@ Beatrice,B,16,5,1,L,45,49,,39,&nbsp;,,
01/16/10,Lexington,B,17,6,2,L,55,63,,36,&nbsp;,,
01/22/10,@ Minden,C1,16,4,1,W,57,44,,50,&nbsp;,,
01/23/10,@ Lincoln Pius X,B,11,8,2,W,41,37,,47,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Central Conference,Aurora,
01/26,Northwest,B,8,11,3,W,44,33,,44,Central Conference,Aurora,
01/29,Seward,B,22,0,1,L,34,77,,39,Central Conference,Aurora,
01/30,Crete,B,17,5,1,L,40,59,,39,Central Conference,Aurora,
02/05/10,Northwest,B,8,11,3,W,54,34,,44,&nbsp;,,
02/12/10,@ Central City,C1,3,17,4,W,62,27,,41,&nbsp;,,
02/13/10,Ogallala,B,11,10,2,W,56,40,,47,&nbsp;,,
02/19/10,Aurora,B,7,15,3,W,56,28,,44,&nbsp;,,
02/20/10,@ York,B,15,6,2,L,58,64,,36,&nbsp;,,
02/25/10,Northwest,B,8,11,3,W,66,38,,44,&nbsp;,,
02/26/10,Lexington,B,17,6,2,W,50,49,(OT),47,&nbsp;,,

TotalPoints:,
Win %:,73.913%
Average Points:,42.696
