2011-2012 Girls Soccer Team Report for Omaha Mercy
This report was generated on 06/13/13 at 3:56 am CDT

Omaha Mercy (11-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/12,@ Omaha Central,A,13,5,2,L,0,2,,38,&nbsp;,,
03/22/12,@ Omaha Skutt Catholic,B,15,1,1,L,1,5,,39,&nbsp;,,
03/24/12,Blair,B,7,9,3,W,3,2,,44,&nbsp;,,
03/27/12,Plattsmouth,B,9,7,2,W,3,0,,47,&nbsp;,,
03/29/12,Lincoln Lutheran,B,9,5,2,W,3,1,,47,&nbsp;,,
04/02/12,Gretna,B,15,1,1,L,3,6,,39,&nbsp;,,
04/04/12,Omaha Concordia,B,8,9,3,W,5,0,,44,&nbsp;,,
04/09/12,@ Conestoga,B,4,7,3,W,7,0,,44,&nbsp;,,
04/11/12,@ Omaha Duchesne Academy,B,12,7,2,W,1,0,,47,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Burke Soccer Invite,Burke High School,
04/12,Lincoln North Star,A,7,12,3,W,1,0,,46,Burke Soccer Invite,Burke High School,
04/13,Lewis Central IA,B,7,3,2,L,0,1,,36,Burke Soccer Invite,Burke High School,
04/14,Omaha Burke,A,11,9,2,W,2,1,,49,Burke Soccer Invite,Burke High School,
04/17/12,@ Omaha Gross Catholic,B,9,7,2,W,5,1,,47,&nbsp;,,
04/19/12,Omaha Roncalli Catholic,B,4,11,3,W,4,0,,44,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Omaha Mercy Invitational,Morrison Stadium,
04/26,Omaha Burke,A,11,9,2,L,1,4,,38,Omaha Mercy Invitational,Morrison Stadium,
04/28,Lincoln Pius X,B,11,6,2,L,0,1,,36,Omaha Mercy Invitational,Morrison Stadium,
04/30/12,Omaha Concordia,B,8,9,3,W,5,1,,44,&nbsp;,,
05/01/12,Elkhorn South,B,13,4,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,61.111%
Average Points:,42.667
