Team Report for Omaha Burke
This report was generated on 01/29/24 at 2:45 pm CST

Omaha Burke (5-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Omaha Central,A,4,3,2,L,24,44,,38,&nbsp;,,
12/02,(To Be Determined),,,,-,,,,,-,Vern Ekfelt Invite (1-Day Tourney),Omaha North,
12/05/23,Omaha North,A,3,12,4,L,36,42,,32,&nbsp;,,
12/09,(To Be Determined),,,,-,,,,,-,Omaha South Invitational (1-Day Tourney),South High School,
12/19/23,@ Omaha Buena Vista,A,6,4,2,W,24,18,,49,&nbsp;,,
12/22,(To Be Determined),,,,-,,,,,-,OPS Dual Tournament (1-Day Tourney),Omaha Bryan,
12/22,Omaha Benson,A,3,9,3,W,57,24,,46,OPS Dual Tournament,Omaha Bryan,
12/22,Omaha Buena Vista,A,6,4,2,L,33,45,,38,OPS Dual Tournament,Omaha Bryan,
12/22,Omaha Bryan,A,20,2,1,L,18,60,,41,OPS Dual Tournament,Omaha Bryan,
12/22,Omaha North,A,3,12,4,W,57,18,,43,OPS Dual Tournament,Omaha Bryan,
12/22,Omaha Westview,A,3,7,3,W,54,30,,46,OPS Dual Tournament,Omaha Bryan,
01/05,(To Be Determined),,,,-,,,,,-,Millard West Invite (1-Day Tourney),Millard West HS,
01/12-01/12,(To Be Determined),,,,-,,,,,-,Metro Conference Dual Tournament (Dual Tournament),Bellevue East/Omaha Buena Vista,
01/13,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament (1-Day Tourney),Bellevue East,
01/18/24,Omaha Westview,A,3,7,3,W,42,27,,46,&nbsp;,,
01/20,(To Be Determined),,,,-,,,,,-,Burke Invite (1-Day Tourney),Omaha Burke,
01/27,(To Be Determined),,,,-,,,,,-,Raymond Central Invitational (1-Day Tourney),Raymond Central High School,
02/02,(To Be Determined),,,,-,,,,,-,Fairbury Invitational (1-Day Tourney),Fairbury HS,

TotalPoints:,
Win %:,55.556%
Average Points:,42.111
