2012-2013 Volleyball Team Report for Hastings
This report was generated on 06/13/13 at 3:31 am CDT

Hastings (12-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,@ McCook,B,12,21,3,W,3,2,,44,&nbsp;,,
08/31-09/01,(To Be Determined),,,,-,,,,,-,Beatrice Invitational (2/3-Day Tournament),Beatrice,
08/31,Elkhorn,B,17,16,2,L,1,2,,36,Beatrice Invitational,Beatrice,
08/31,Aurora,B,23,11,2,L,0,2,,36,Beatrice Invitational,Beatrice,
08/31,Lincoln Pius X,A,27,11,2,L,0,2,,38,Beatrice Invitational,Beatrice,
09/01,Norfolk,A,9,26,3,L,0,2,,35,Beatrice Invitational,Beatrice,
09/01,Aurora,B,23,11,2,L,0,2,,36,Beatrice Invitational,Beatrice,
09/01,CB Abraham Lincoln IA,A,31,17,2,L,0,2,,38,Beatrice Invitational,Beatrice,
09/06/12,Kearney,A,8,24,3,L,2,3,,35,&nbsp;,,
09/10/12,@ Adams Central,C1,7,20,3,W,3,0,,44,&nbsp;,,
09/13/12,@ Holdrege,B,17,12,2,L,1,3,,36,&nbsp;,,
09/18/12,Crete,B,8,25,4,L,1,2,,30,<font color="green">Triangular (host: Hastings)</font>,,
09/18/12,McCook,B,12,21,3,W,2,0,,44,<font color="green">Triangular (host: Hastings)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Northwest Invite (1-Day Tournament, >4 Teams),Northwest HS,
09/22,Northwest,B,32,2,1,L,0,2,,39,Northwest Invite,Northwest HS,
09/22,Lexington,B,0,31,4,W,2,0,,41,Northwest Invite,Northwest HS,
09/22,Columbus Scotus,C1,23,3,1,L,0,2,,39,Northwest Invite,Northwest HS,
09/25/12,York,B,15,14,2,L,2,3,,36,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Columbus Chamber Invitational (1-Day Tournament, >4 Teams),Columbus High,
09/29,North Platte,A,19,12,2,L,0,2,,38,Columbus Chamber Invitational,Columbus High,
09/29,Blair,B,9,20,3,L,1,2,,33,Columbus Chamber Invitational,Columbus High,
09/29,Columbus Scotus,C1,23,3,1,L,0,2,,39,Columbus Chamber Invitational,Columbus High,
10/02/12,@ Northwest,B,32,2,1,L,0,3,,39,&nbsp;,,
10/04/12,Aurora,B,23,11,2,L,1,3,,36,&nbsp;,,
10/11/12,@ Columbus,B,7,22,4,W,3,0,,41,&nbsp;,,
10/16/12,Cozad,C1,4,23,4,W,3,0,,41,&nbsp;,,
10/18/12,Norfolk,A,9,26,3,W,2,1,,46,<font color="green">Triangular (host: Norfolk)</font>,,
10/18/12,Lexington,B,0,31,4,W,2,0,,41,<font color="green">Triangular (host: Norfolk)</font>,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Eagle Classic (1-Day Tournament, >4 Teams),LHNE - Norfolk,
10/20,Omaha North,A,14,18,3,W,2,0,,46,Eagle Classic,LHNE - Norfolk,
10/20,Bennington,B,15,18,3,L,1,2,,33,Eagle Classic,LHNE - Norfolk,
10/20,Homer,C2,4,23,4,W,2,0,,41,Eagle Classic,LHNE - Norfolk,
10/20,Lutheran High Northeast,C2,28,5,1,L,1,2,,39,Eagle Classic,LHNE - Norfolk,
10/27-10/27,(To Be Determined),,,,-,,,,,-,GNAC Tournament (1-Day Tournament, >4 Teams),Columbus High School,
10/27,Norfolk,A,9,26,3,L,1,2,,35,GNAC Tournament,Columbus High School,
10/27,Scottsbluff,B,10,25,3,W,2,0,,44,GNAC Tournament,Columbus High School,
10/27,Columbus,B,7,22,4,L,0,2,,30,GNAC Tournament,Columbus High School,
10/30/12,Northwest,B,32,2,1,L,0,3,,39,&nbsp;,,
10/30/12,Lexington,B,0,31,4,W,3,0,,41,&nbsp;,,

TotalPoints:,
Win %:,35.294%
Average Points:,38.500
