2006-2007 Baseball Team Report for Lincoln North Star
This report was generated on 07/23/23 at 2:01 am CDT

Lincoln North Star (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/07,Archbishop Bergan,A,10,15,3,L,7,9,,33,&nbsp;,,
03/22/07,@ Norfolk,A,11,15,3,W,12,10,,44,&nbsp;,,
03/22/07,@ Norfolk,A,11,15,3,L,3,8,,33,&nbsp;,,
03/28/07,@ Omaha Creighton Prep,A,20,7,2,L,0,2,,36,&nbsp;,,
03/30/07,Lincoln Southeast,A,13,10,2,L,1,14,,36,&nbsp;,,
04/03/07,Lincoln Southwest,A,13,10,2,L,3,13,,36,&nbsp;,,
04/04/07,@ Omaha Bryan,A,11,16,3,L,8,9,,33,&nbsp;,,
04/05/07,@ Lincoln Northeast,A,15,10,2,W,6,1,,47,&nbsp;,,
04/07-04/07,(To Be Determined),,,,-,,,,,-,Gator Invitational,Sherman Field/Lincoln,
04/10/07,Grand Island,A,21,3,1,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/10/07,Grand Island,A,21,3,1,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,HAC Tournament,Grand Island,
04/12,Lincoln High,A,6,13,3,W,1,0,,44,HAC Tournament,Grand Island,
04/13,Lincoln Southwest,A,13,10,2,L,3,7,,36,HAC Tournament,Grand Island,
04/14,Lincoln Northeast,A,15,10,2,L,5,6,(8 in.),36,HAC Tournament,Grand Island,
04/18/07,Papillion-LaVista South,A,23,9,2,W,5,4,,47,&nbsp;,,
04/18/07,Papillion-LaVista,A,21,6,1,W,5,1,,50,&nbsp;,,
04/21/07,Millard North,A,15,12,2,L,4,10,,36,&nbsp;,,
04/21/07,Millard North,A,15,12,2,W,3,2,,47,&nbsp;,,
04/23/07,@ Lincoln Pius X,A,8,16,3,W,8,1,,44,&nbsp;,,
04/23/07,@ Lincoln Pius X,A,8,16,3,L,2,5,,33,&nbsp;,,
04/26/07,Lincoln High,A,6,13,3,W,6,3,,44,&nbsp;,,
04/28/07,@ Grand Island,A,21,3,1,L,2,4,,39,&nbsp;,,
04/28/07,@ Grand Island,A,21,3,1,L,2,5,,39,&nbsp;,,
05/02-05/03,Opponents:,,,,-,,,,,-,Omaha Northwest Invite,Om. Northwest,
05/02,Omaha Gross Catholic,A,14,11,2,L,0,11,(5 in.),36,Omaha Northwest Invite,Om. Northwest,
05/03,Omaha Benson,A,2,21,4,W,5,0,(6 in.),41,Omaha Northwest Invite,Om. Northwest,
05/08/07,Bellevue West,A,10,12,3,W,11,9,,44,District A-1 Tournament,Skutt Catholic HS,
05/09/07,Grand Island,A,21,3,1,L,2,11,,39,District A-1 Tournament,Skutt Catholic HS,

TotalPoints:,
Win %:,41.667%
Average Points:,39.708
