2013-2014 Boys Basketball Team Report for Creek Valley
This report was generated on 03/05/14 at 12:55 pm CST

Creek Valley (5-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,Hyannis,D2,3,17,4,W,61,28,,41,&nbsp;,,
12/07/13,@ Maxwell,D1,4,18,4,L,46,56,,30,&nbsp;,,
12/13/13,@ Potter-Dix,D1,10,12,3,L,53,60,,33,&nbsp;,,
12/14/13,Caliche CO,D1,15,2,1,L,19,76,,39,&nbsp;,,
12/20/13,Sedgwick County CO,D1,15,7,2,L,37,65,,36,&nbsp;,,
12/21/13,@ Banner County,D2,8,13,3,W,72,71,(2OT),44,&nbsp;,,
01/03/14,@ Haxtun CO,D1,10,6,2,L,32,47,,36,&nbsp;,,
01/07/14,Peetz CO,D2,11,11,2,L,45,83,,36,&nbsp;,,
01/11/14,@ Minatare,D2,12,8,2,L,34,58,,36,&nbsp;,,
01/16/14,@ Paxton,D2,18,7,2,L,44,66,,36,&nbsp;,,
01/20-01/25,Opponents:,,,,-,,,,,-,Minuteman Conference,Sidney,
01/21,Garden County,D2,10,9,2,L,42,61,,36,Minuteman Conference,Sidney,
01/30/14,@ Sutherland,D1,9,15,3,L,45,57,,33,&nbsp;,,
01/31/14,@ Garden County,D2,10,9,2,W,49,45,,47,&nbsp;,,
02/07/14,@ Leyton,D2,18,5,1,L,41,78,,39,&nbsp;,,
02/11/14,Perkins County,C2,3,19,4,W,76,49,,43,&nbsp;,,
02/14/14,South Platte,D2,0,16,4,W,62,45,,41,&nbsp;,,
02/21/14,Wallace,D2,18,5,1,L,48,66,,39,&nbsp;,,
02/25/14,Potter-Dix,D1,10,12,3,L,56,69,,33,&nbsp;,,

TotalPoints:,
Win %:,27.778%
Average Points:,37.667
