2013-2014 Boys Basketball Team Report for Sidney
This report was generated on 03/05/14 at 9:44 am CST

Sidney (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Western Conference Tourney,Scottsbluff/Gering,
12/05,Omaha Skutt Catholic,B,19,6,1,L,38,67,,39,Western Conference Tourney,Scottsbluff/Gering,
12/06,Alliance,B,7,14,3,W,79,72,,44,Western Conference Tourney,Scottsbluff/Gering,
12/07,Scottsbluff,B,16,8,2,L,41,63,,36,Western Conference Tourney,Scottsbluff/Gering,
12/13/13,Chase County,C1,17,7,2,W,56,49,,47,&nbsp;,,
12/19/13,Alliance,B,7,14,3,W,72,42,,44,&nbsp;,,
01/02-01/04,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney High School/Sidney Middle School,
01/02,Central City,C1,4,19,4,W,68,53,,41,Cabela's Holiday Shootout,Sidney High School/Sidney Middle School,
01/03,Laramie WY,B,5,18,4,L,52,63,,30,Cabela's Holiday Shootout,Sidney High School/Sidney Middle School,
01/04,Chase County,C1,17,7,2,W,63,38,,47,Cabela's Holiday Shootout,Sidney High School/Sidney Middle School,
01/09/14,Kimball,C2,22,3,1,W,63,45,,50,&nbsp;,,
01/10/14,Gering,B,19,6,1,W,75,64,,50,&nbsp;,,
01/11/14,@ McCook,B,11,15,3,W,47,32,,44,&nbsp;,,
01/17/14,@ Ogallala,C1,3,19,4,W,53,48,,41,&nbsp;,,
01/18/14,Lexington,B,10,15,3,W,60,40,,44,&nbsp;,,
01/24/14,Bridgeport,C2,18,5,1,W,44,34,,50,&nbsp;,,
01/28/14,@ Sterling CO,B,10,9,2,L,61,62,,36,&nbsp;,,
01/31/14,Chadron,C1,15,8,2,W,46,33,,47,&nbsp;,,
02/01/14,@ Scottsbluff,B,16,8,2,W,66,62,,47,&nbsp;,,
02/04/14,@ Perkins County,C2,3,19,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/07/14,@ Gering,B,19,6,1,L,69,71,,39,&nbsp;,,
02/08/14,Scottsbluff,B,16,8,2,W,56,54,,47,&nbsp;,,
02/14/14,@ Chadron,C1,15,8,2,L,46,48,,36,&nbsp;,,
02/15/14,Mitchell,C1,10,13,3,W,54,36,,44,&nbsp;,,
02/21/14,@ Alliance,B,7,14,3,W,76,65,,44,&nbsp;,,
03/03/14,@ Scottsbluff,B,16,8,2,L,50,57,,36,&nbsp;,,

TotalPoints:,
Win %:,69.565%
Average Points:,42.739
