2012-2013 Boys Basketball Team Report for BDS
This report was generated on 12/26/13 at 10:23 pm CST

BDS (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Red Cloud,D1,9,13,3,W,61,48,,44,&nbsp;,,
11/30/12,@ Hampton,D2,10,12,3,W,65,30,,44,&nbsp;,,
12/04/12,Kenesaw,D1,23,1,1,L,55,67,,39,&nbsp;,,
12/07/12,Dorchester,D2,9,15,3,W,64,45,,44,&nbsp;,,
12/08/12,Lawrence-Nelson,D2,4,17,4,W,50,26,,41,&nbsp;,,
12/11/12,@ Deshler,D2,7,15,3,W,55,31,,44,&nbsp;,,
12/14/12,Cross County,D1,4,19,4,W,71,49,,41,&nbsp;,,
12/21/12,@ Aquinas Catholic,C2,12,11,2,W,55,52,,49,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Silver Lake Holiday Classic,Roseland,
12/27,Shelton,D1,16,7,2,W,45,40,,47,Silver Lake Holiday Classic,Roseland,
12/28,Alma,D1,11,12,3,W,71,37,,44,Silver Lake Holiday Classic,Roseland,
01/04/13,@ Giltner,D2,21,4,1,L,39,49,,39,&nbsp;,,
01/08-01/12,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/08,Johnson County Central,C2,22,4,1,L,41,45,,41,MUDECAS,Beatrice,
01/12,Lewiston,D2,10,12,3,W,40,36,,44,MUDECAS,Beatrice,
01/15/13,@ McCool Junction,D1,14,6,2,W,59,41,,47,&nbsp;,,
01/18/13,Exeter-Milligan,D1,17,7,2,W,56,51,,47,&nbsp;,,
01/19-01/25,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York,
01/22,McCool Junction,D1,14,6,2,W,50,46,,47,Crossroads Conference Tournament,York,
01/24,High Plains Community,D1,21,4,1,W,56,47,,50,Crossroads Conference Tournament,York,
01/25,Giltner,D2,21,4,1,W,47,40,,50,Crossroads Conference Tournament,York,
01/29/13,@ Meridian,D2,3,19,4,W,57,30,,41,&nbsp;,,
02/01/13,Shelby-Rising City,C2,4,18,4,W,63,39,,43,&nbsp;,,
02/08/13,@ High Plains Community,D1,21,4,1,W,65,51,,50,&nbsp;,,
02/15/13,Osceola,D2,12,11,2,W,59,48,,47,&nbsp;,,
02/19/13,Heartland,D1,12,11,2,W,47,32,,47,&nbsp;,,
02/23/13,Exeter-Milligan,D1,17,7,2,W,49,37,,47,&nbsp;,,
02/26/13,Johnson-Brock,D1,12,14,3,L,40,55,,33,&nbsp;,,

TotalPoints:,
Win %:,84.000%
Average Points:,44.400
