2010-2011 Girls Basketball Team Report for Hartington Cedar Catholic
This report was generated on 12/06/11 at 12:10 pm CST

Hartington Cedar Catholic (18-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Crofton,C2,23,1,1,L,42,47,,39,&nbsp;,,
12/03/10,Boone Central,C1,18,5,1,W,50,34,,52,&nbsp;,,
12/10/10,O'Neill,C1,11,13,3,W,60,29,,46,&nbsp;,,
12/13/10,Norfolk Catholic,C1,14,9,2,L,32,51,,38,&nbsp;,,
12/16/10,@ Avon SD,D1,0,0,4,W,49,35,,44,&nbsp;,,
12/17/10,Madison,C1,1,21,4,W,66,27,,43,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne,
12/27,Valentine,C1,11,10,2,W,45,29,,49,Great Northeast Nebraska Shootout,Wayne,
12/28,Battle Creek,C1,7,15,3,W,65,43,,46,Great Northeast Nebraska Shootout,Wayne,
12/29,Pender,D1,19,6,1,W,47,39,,50,Great Northeast Nebraska Shootout,Wayne,
01/04/11,@ Lutheran High Northeast,C2,24,2,1,W,44,42,,50,&nbsp;,,
01/06/11,Laurel-Concord,C2,9,13,3,W,64,39,,44,&nbsp;,,
01/14/11,Pierce,C1,8,13,3,W,37,34,,46,&nbsp;,,
01/22/11,@ West Point Central Catholic,D1,22,3,1,W,54,46,,50,&nbsp;,,
01/25/11,Ponca,C2,7,14,3,W,60,38,,44,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,Mid-State Conference ,NECC/Norfolk Catholic,
02/02,Madison,C1,1,21,4,W,57,25,,43,Mid-State Conference ,NECC/Norfolk Catholic,
02/03,Norfolk Catholic,C1,14,9,2,W,47,39,,49,Mid-State Conference ,NECC/Norfolk Catholic,
02/05,West Point Central Catholic,D1,22,3,1,L,28,45,,39,Mid-State Conference ,NECC/Norfolk Catholic,
02/07/11,@ Creighton,D1,3,17,4,W,56,33,,41,&nbsp;,,
02/08/11,@ Wayne,C1,17,10,2,W,55,47,,49,&nbsp;,,
02/10/11,@ Battle Creek,C1,7,15,3,W,56,49,,46,&nbsp;,,
02/15/11,Laurel-Concord,C2,9,13,3,W,48,32,,44,&nbsp;,,
02/17/11,Lutheran High Northeast,C2,24,2,1,L,37,56,,39,&nbsp;,,

TotalPoints:,
Win %:,81.818%
Average Points:,45.045
