2007-2008 Softball Team Report for Kearney
This report was generated on 06/28/14 at 7:43 am CDT

Kearney (16-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/07,Norfolk,A,15,23,3,W,8,0,,44,&nbsp;,,
08/23/07,Norfolk,A,15,23,3,W,2,1,,44,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Lincoln Southwest,A,26,10,2,L,2,10,,36,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Columbus Lakeview,B,20,6,1,L,0,2,,39,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Ralston,B,23,6,1,L,0,9,,39,LPS Tournament,Lincoln - Doris Bair Fields,
08/28/07,Lincoln North Star,A,23,20,2,L,4,5,,36,&nbsp;,,
08/28/07,Lincoln North Star,A,23,20,2,W,2,1,,47,&nbsp;,,
08/30/07,Lincoln High,A,1,37,4,W,12,0,,41,&nbsp;,,
08/30/07,Lincoln East,A,27,13,2,L,4,8,,36,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Norfolk Invite,Norfolk,
09/01,Columbus,A,21,18,2,L,0,8,,36,Norfolk Invite,Norfolk,
09/01,Papillion-LaVista South,A,34,1,1,L,2,10,,39,Norfolk Invite,Norfolk,
09/01,Norfolk,A,15,23,3,W,8,0,,44,Norfolk Invite,Norfolk,
09/04/07,@ Holdrege,B,12,19,3,W,13,3,,44,&nbsp;,,
09/06/07,Lincoln Southwest,A,26,10,2,L,2,10,,36,&nbsp;,,
09/06/07,Lincoln Southwest,A,26,10,2,W,3,1,,47,&nbsp;,,
09/11/07,@ North Platte,A,6,27,4,W,4,3,,41,&nbsp;,,
09/11/07,@ North Platte,A,6,27,4,W,4,2,,41,&nbsp;,,
09/14-09/15,Opponents:,,,,-,,,,,-,Papillion-LaVista Monarch Invite,LaVista Sports Complex,
09/14,Lincoln Southeast,A,29,15,2,W,2,0,,47,Papillion-LaVista Monarch Invite,LaVista Sports Complex,
09/14,Ralston,B,23,6,1,L,2,11,,39,Papillion-LaVista Monarch Invite,LaVista Sports Complex,
09/15,Omaha Burke,A,12,16,3,W,11,10,,44,Papillion-LaVista Monarch Invite,LaVista Sports Complex,
09/15,Omaha Central,A,3,23,4,W,10,0,,41,Papillion-LaVista Monarch Invite,LaVista Sports Complex,
09/18/07,Columbus,A,21,18,2,L,0,10,(4 in.),36,&nbsp;,,
09/18/07,Columbus,A,21,18,2,L,0,1,,36,&nbsp;,,
09/20/07,Lincoln Northeast,A,7,32,4,L,1,5,,30,&nbsp;,,
09/20/07,Lincoln Northeast,A,7,32,4,W,4,2,,41,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Lincoln Pius X,B,15,16,3,W,2,0,,44,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Millard West,A,15,14,2,L,0,5,,36,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Lincoln Northeast,A,7,32,4,W,8,0,,41,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/25/07,@ Grand Island,A,14,24,3,L,3,4,,33,&nbsp;,,
09/25/07,@ Grand Island,A,14,24,3,L,4,6,,33,&nbsp;,,
09/27/07,@ McCook,B,25,4,1,L,0,2,,39,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Greater Nebraska Athletic Conference,Kearney,
09/29,Columbus,A,21,18,2,L,5,13,,36,Greater Nebraska Athletic Conference,Kearney,
09/29,Hastings,B,19,8,2,L,1,5,,36,Greater Nebraska Athletic Conference,Kearney,
09/29,Lexington,B,16,15,2,W,2,1,,47,Greater Nebraska Athletic Conference,Kearney,
10/04/07,@ Columbus,A,21,18,2,L,0,13,,36,&nbsp;,,
10/04/07,North Platte,A,6,27,4,L,1,4,(8 in.),30,&nbsp;,,

TotalPoints:,
Win %:,44.444%
Average Points:,39.306
